Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Mogibacterium diversum (SP19) ,-0.0435492925293838,3.42464716947795,-0.187240298196896,-0.204391316102054,0.91370462177662,1.45076400852888,0.238545954363718,2.59940377928197,0.32951604459957,1.51474129531376,-0.794722888108821,0.965935382223848,0.406568633246725,-0.27464513366407,0.184247554207367,0.572427415286246,1.01214265802346,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,1.1066768649069,1.18477823128709,2.63249336089306,0.28485274672975,0.930791244986654,0.106344585626061,0.38234474223482,-0.20455191671542,1.82842775051035,2.12306484602586,0.94904680640198,2.55971854350995,0.00153651237071342,0.27148658225359,3.43038394171874,1.07880055585376,-0.462941794140976,0.83883004749412,0.68387334215928,0.297596434240257,0.77961377766417,3.49580663273453,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.880005517630351,-0.104084375694398,0.785234516088148
Peptostreptococcaceae_[XI][G-7] [Eubacterium]_yurii_subsp._yurii_&_margaretiae (SP190) ,1.56588861990472,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,2.20100938544517,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Staphylococcus epidermidis (SP191) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.101575707548876,-0.643502530210252,0.406568633246725,0.418502046895875,3.89781962091167,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,2.36039744074612,0.729815461842238,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Aggregatibacter sp._oral_taxon_458 (SP195) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,0.997036581119234,-0.643502530210252,0.406568633246725,1.92257944367215,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,2.50349828438679,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.785234516088148
Porphyromonas gingivalis (SP196) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,2.19350395669632,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,3.40996973128214,1.1482569390178,0.406568633246725,0.418502046895875,0.184247554207367,0.572427415286246,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,2.2833905199552,2.12166773712707,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,1.3878308734906,1.88092449468769,0.098179431543541,0.385653375293818,0.635670494527134,0.83883004749412,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,0.589062804865547,2.39467242852225
Bacteroides heparinolyticus (SP197) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,1.74151883295326,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,0.049644650349693,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,1.02040802600507,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,0.686540267099478,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.785234516088148
Scardovia wiggsiae (SP198) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.930791244986654,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.854970451271529,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,4.92802556115655,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.880005517630351,-0.104084375694398,0.0920873355282023
Tannerella forsythia (SP2) ,3.67002277417492,1.88420212853081,0.911371990471214,-0.204391316102054,1.89453387478835,1.67390755984309,1.33715824303183,0.114497129493972,1.42812833326768,1.29159774399955,2.84286327161756,4.39992258670899,0.406568633246725,1.67126501539124,0.184247554207367,2.87501250828029,3.0490245852845,1.71355520656501,3.73501202828003,0.989154946511317,4.06263992139603,-0.279617496212995,3.6271252666563,1.20537700525292,0.28485274672975,1.33625635309482,1.89810405485412,0.38234474223482,-0.20455191671542,0.0366682812822924,1.61223922225987,4.33907088746601,0.854970451271529,5.43961582129391,0.27148658225359,0.098179431543541,0.385653375293818,1.14649611829312,1.93744233616223,0.68387334215928,0.297596434240257,1.7604430306759,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,1.88926518780853,1.79629624950451,2.72912896836182,4.89610838026146
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP20) ,1.05506299613873,-0.313022448805413,2.37770905926464,1.18190304501784,1.2013866942284,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,1.26557459584619,1.01214265802346,0.327260845445123,0.179663966790612,0.296007765951372,1.44160109728345,2.55359584784322,-0.201516129832796,2.18620625826464,0.28485274672975,0.930791244986654,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,2.5930684752716,0.94904680640198,0.161823270711583,3.80819900214103,1.88092449468769,1.19679172021165,0.385653375293818,-0.462941794140976,0.145682866934175,1.08933845026744,0.297596434240257,4.18081115932632,-0.11511127990969,0.686540267099478,-0.152089288311201,0.37324780791883,0.0975057185804744,1.79629624950451,-0.104084375694398,0.785234516088148
Leptotrichia sp._oral_taxon_219 (SP200) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,2.98946674580944,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Streptococcus sp._oral_taxon_070 (SP201) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,3.78731426863306,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,0.897096158835314,1.4930590777047,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,1.77126118314568,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,1.32881767508708,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,3.18072558609464,0.281075158991314,1.92735225336863,0.37324780791883,0.0975057185804744,0.880005517630351,-0.104084375694398,0.0920873355282023
Corynebacterium durum (SP202) ,1.05506299613873,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,0.598450563439609,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,0.818994792455115,0.897096158835314,-0.586382463975136,0.28485274672975,0.237644064426709,2.1857861273059,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,0.543581698293816,0.161823270711583,0.00153651237071342,0.964633762813536,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.990743614800202,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.785234516088148
Klebsiella pneumoniae (SP203) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,0.418502046895875,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,2.839970521008,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,1.63967018091685,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Veillonellaceae_[G-1] sp._oral_taxon_135 (SP204) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,0.303889400559288,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,1.1066768649069,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,0.513626933591764,-0.14956548226613,0.161823270711583,1.79329598159877,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,0.578035900650256,-0.412072021568632,0.541057892248744,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Capnocytophaga sp._oral_taxon_326 (SP208) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,2.86883875802082,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Porphyromonas sp._oral_taxon_279 (SP209) ,-0.0435492925293838,-0.313022448805413,1.60451917103116,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,2.20788847587371,-0.794722888108821,-0.643502530210252,0.406568633246725,3.59655587724382,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,1.73428278319524,0.145682866934175,1.37702052271923,0.297596434240257,-0.31899851100394,-0.11511127990969,0.686540267099478,1.63967018091685,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Actinomyces sp._oral_taxon_170 (SP21) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,2.84013112162137,-0.18490766689149,0.0644696474089923,1.62484031548361,0.807644310053918,0.32951604459957,1.69706285210772,0.591571473011069,-0.643502530210252,0.406568633246725,-0.27464513366407,0.877394734767312,4.21001357501263,-0.0864696306446541,0.327260845445123,1.97142343601867,0.296007765951372,0.0553067361635631,4.90776830962776,4.5169827414623,4.34087122118207,1.38346503539786,0.237644064426709,1.71578249806016,0.38234474223482,-0.20455191671542,3.21472211163024,0.919092041699928,4.65445556246713,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,1.07880055585376,-0.462941794140976,1.75512077936827,1.08933845026744,0.297596434240257,-0.31899851100394,-0.11511127990969,5.19004679931107,-0.152089288311201,2.16500727714689,3.31638154344867,3.1825906106244,1.84182577336092,0.785234516088148
Prevotella intermedia (SP210) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,1.91332731299339,0.455109758457858,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,1.42587313411323,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,0.68387334215928,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,0.589062804865547,0.0920873355282023
Bacteroidetes_[G-3] sp._oral_taxon_365 (SP211) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,2.14391118908883,0.238545954363718,0.114497129493972,0.32951604459957,0.598450563439609,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,1.02040802600507,1.27827625545872,0.296007765951372,0.0553067361635631,0.413529684346951,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.729815461842238,0.513626933591764,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,0.589062804865547,0.0920873355282023
Brochothrix thermosphacta (SP214) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,1.2013866942284,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,2.24191791500669,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.977999927289695,2.02940353365476,1.49263894674595,0.38234474223482,-0.20455191671542,0.0366682812822924,0.513626933591764,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,1.37702052271923,0.297596434240257,0.374148669556005,-0.11511127990969,-0.412072021568632,1.79382086074411,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Bulleidia extructa (SP215) ,1.34274506859051,-0.313022448805413,-0.187240298196896,-0.204391316102054,0.508239513668456,0.0644696474089923,0.931693134923663,0.114497129493972,0.32951604459957,1.00391567154777,-0.794722888108821,0.742791830909638,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,0.23020538641897,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,1.49432663252441,-0.412072021568632,1.79382086074411,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Leptotrichia sp._oral_taxon_392 (SP216) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,2.09564886978734,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,1.9926726606208,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Stomatobaculum sp._oral_taxon_373 (SP218) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,0.977892523394411,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,0.49163105072715,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,0.513626933591764,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,2.29381089710397,0.0920873355282023
TM7_[G-1] sp._oral_taxon_869 (SP219) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,1.4887181471604,1.01214265802346,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,1.20677411415171,-0.14956548226613,0.161823270711583,1.61097442480481,1.3700988709217,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,2.03799748458352
Actinomyces odontolyticus (SP22) ,1.05506299613873,2.17188420098259,1.60451917103116,-0.204391316102054,3.21628971477067,1.85622911663705,0.238545954363718,3.80337658360791,0.32951604459957,4.80314318283058,-0.794722888108821,-0.643502530210252,0.406568633246725,2.61572662423209,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.748453916723508,-0.279617496212995,3.74972758874863,3.15128715430823,0.28485274672975,0.930791244986654,0.106344585626061,0.38234474223482,-0.20455191671542,2.33925337427634,-0.179520246968181,0.543581698293816,0.161823270711583,0.00153651237071342,0.27148658225359,2.7372367611588,0.385653375293818,4.34107925059228,1.75512077936827,4.51251473864838,0.990743614800202,-0.31899851100394,1.83079886914562,0.686540267099478,1.23420507280869,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Gemella sanguinis (SP220) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,2.36441219595119,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,0.49163105072715,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,0.23020538641897,0.145682866934175,0.68387334215928,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Kocuria sp._Oral_Taxon_B56 (SP221) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.101575707548876,-0.643502530210252,0.406568633246725,1.67126501539124,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,0.374148669556005,-0.11511127990969,-0.412072021568632,1.23420507280869,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Finegoldia magna (SP223) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,3.12868653337381,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,0.541057892248744,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP225) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,3.32196920851411,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,0.919092041699928,-0.14956548226613,0.161823270711583,1.61097442480481,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,0.68387334215928,0.297596434240257,-0.31899851100394,-0.11511127990969,0.974222339551259,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,3.82975695381157
Selenomonas artemidis (SP227) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,1.84433444150644,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
