taxon,lfc_GroupPatient_PI,lfc_GroupPatient_no_PI,lfc_GroupPatient_no_PI_GroupPatient_PI,se_GroupPatient_PI,se_GroupPatient_no_PI,se_GroupPatient_no_PI_GroupPatient_PI,W_GroupPatient_PI,W_GroupPatient_no_PI,W_GroupPatient_no_PI_GroupPatient_PI,p_GroupPatient_PI,p_GroupPatient_no_PI,p_GroupPatient_no_PI_GroupPatient_PI,q_GroupPatient_PI,q_GroupPatient_no_PI,q_GroupPatient_no_PI_GroupPatient_PI,diff_GroupPatient_PI,diff_GroupPatient_no_PI,diff_GroupPatient_no_PI_GroupPatient_PI
Actinomyces sp._oral_taxon_169 (SP56) ,-0.739813185107739,-0.416290692377127,0.323522492730612,0.547473540578971,0.593026142558078,0.552534397510816,-1.35132226541097,-0.701976966110492,0.585524619260068,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcus stomatis (SP57) ,0.92237310639132,0.422070291778282,-0.500302814613038,0.454793632073856,0.492634791086917,0.464998149830554,2.0281135032285,0.856761031528151,-1.07592431237705,1,1,1,1,1,1,FALSE,FALSE,FALSE
Brevundimonas diminuta (SP6) ,-1.43682829529059,0.0902349409849892,1.52706323627558,0.529244325453616,0.573280163389444,0.535287699782922,-2.71486764465369,0.157401122082241,2.85278969962294,1,1,1,1,1,1,FALSE,FALSE,FALSE
Propionibacterium propionicum (SP60) ,0.953759859261014,0.100511103113325,-0.853248756147689,0.612774943845061,0.663760956959456,0.614406233380729,1.55646027769401,0.151426657533074,-1.38873714130917,1,1,1,1,1,1,FALSE,FALSE,FALSE
Anaerolineae_[G-1] sp._oral_taxon_439 (SP61) ,0.143148075621457,-0.231674591227403,-0.37482266684886,0.4591436476318,0.497346750214051,0.469097382525345,0.311771874357393,-0.465821061719401,-0.799029542290417,1,1,1,1,1,1,FALSE,FALSE,FALSE
TM7_[G-1] sp._oral_taxon_349 (SP62) ,1.0603393249682,0.644167628917816,-0.416171696050384,0.671607926160323,0.727489144664583,0.670246589572382,1.57880704450632,0.885466997881894,-0.62092325798465,1,1,1,1,1,1,FALSE,FALSE,FALSE
Haemophilus parainfluenzae (SP64) ,0.027801000347442,-0.0933946732862713,-0.121195673633713,0.337101659138738,0.365150243347948,0.354620162628921,0.082470671958337,-0.255770535519749,-0.341761936871407,1,1,1,1,1,1,FALSE,FALSE,FALSE
Solobacterium moorei (SP65) ,0.679160481237439,0.836860235613488,0.157699754376049,0.411963829550937,0.446241329679028,0.424700551492489,1.64859250380734,1.87535349138419,0.371319871899996,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP66) ,0.414727086339363,-0.0890423882270572,-0.503769474566421,0.293053465922914,0.317437014902591,0.313687721311487,1.41519256574312,-0.280504112774564,-1.60595853883036,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces georgiae (SP68) ,-0.128106479815671,-0.0203820902239551,0.107724389591715,0.382989256723263,0.414855924024369,0.397514695338154,-0.334491053121724,-0.0491305271146564,0.27099473517596,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP69) ,0.234294236725179,0.113574835897889,-0.12071940082729,0.421421961147691,0.456486426256112,0.433588901591596,0.555961146607328,0.24880221922342,-0.278419028679376,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_414 (SP7) ,0.386201219167153,0.056696249736829,-0.329504969430324,0.278780389438185,0.301976345367358,0.300489472448955,1.38532419710529,0.187750632149208,-1.0965607771377,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bacteroidales_[G-2] sp._oral_taxon_274 (SP70) ,-0.0301571179651689,-0.599737350670368,-0.569580232705199,0.552525313569224,0.59849824892932,0.557316021113032,-0.0545805182578131,-1.00207035148936,-1.02200584789878,1,1,1,1,1,1,FALSE,FALSE,FALSE
Desulfobulbus sp._oral_taxon_041 (SP71) ,0.0610391066499891,-0.00849235847799237,-0.0695314651279815,0.371228161364246,0.402116245307404,0.386500325636513,0.164424774310422,-0.0211191628716723,-0.179900146302523,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_150 (SP72) ,0.0835370959917051,-0.0350655412873435,-0.118602637279049,0.204262878980519,0.221258596463899,0.232317126436171,0.408968562514349,-0.158482164524915,-0.510520421367361,1,1,1,1,1,1,FALSE,FALSE,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP75) ,0.188398040750563,-0.03683619856931,-0.225234239319873,0.59043967171765,0.639567275820644,0.593229626151325,0.319080932015448,-0.0575955023997195,-0.379674630852671,1,1,1,1,1,1,FALSE,FALSE,FALSE
Fretibacterium fastidiosum (SP76) ,-0.213144653472715,-0.377876125684911,-0.164731472212196,0.306663729763131,0.332179722387278,0.326305030696845,-0.695043569832495,-1.13756530040192,-0.504838898316712,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces viscosus (SP78) ,-0.0680161527385176,0.00337723584760249,0.0713933885861201,0.106980017307105,0.115881302550872,0.145855355249835,-0.635783714104898,0.0291439237673383,0.489480749361797,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus sp._oral_taxon_064 (SP79) ,-0.252928633284701,-0.236007114971062,0.0169215183136392,0.351289789008695,0.380518898275081,0.367858948336127,-0.719999957865102,-0.620224425228022,0.0460000181868007,1,1,1,1,1,1,FALSE,FALSE,FALSE
Parvimonas micra (SP8) ,1.07463723662938,0.883533011297855,-0.191104225331529,0.798001325568191,0.864399122115518,0.790431626778615,1.34666096684015,1.0221354796561,-0.241771987427134,1,1,1,1,1,1,FALSE,FALSE,FALSE
Desemzia incerta (SP82) ,-0.233968402566011,-0.173551025816911,0.0604173767490995,0.120927538752792,0.130989329200772,0.158186269157748,-1.93478181214209,-1.32492491469213,0.381938186359586,1,1,1,1,1,1,FALSE,FALSE,FALSE
Olsenella profusa (SP83) ,0.127825325511125,0.0566962497368291,-0.0711290757742957,0.22685165620981,0.245726875627169,0.252828606615968,0.563475390247547,0.230728729171863,-0.281333179525593,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_155 (SP85) ,0.0265039173378386,0.181653812476038,0.155149895138199,0.244126219028491,0.264438770528804,0.268612907914208,0.10856645158112,0.686940920625145,0.577596573235982,1,1,1,1,1,1,FALSE,FALSE,FALSE
Propionibacterium acnes (SP86) ,-0.234393973584333,-0.568282888901707,-0.333888915317374,0.551386350435326,0.597264518230487,0.556237887499576,-0.425099339871718,-0.951476057183768,-0.600262806293698,1,1,1,1,1,1,FALSE,FALSE,FALSE
Parvimonas sp._oral_taxon_110 (SP88) ,-0.122504451515942,-0.0502750513479674,0.072229400167975,0.319690768839962,0.346290677821793,0.338408048500188,-0.383196712124236,-0.14518164815814,0.213438777499805,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus anginosus (SP9) ,0.372980113612967,0.199503171241001,-0.173476942371966,0.419501355508278,0.454406016392813,0.431783477513173,0.889103476581274,0.439041658877466,-0.401768366337439,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus parasanguinis_II (SP90) ,0.326251978874425,0.555558688656129,0.229306709781704,0.334057762964536,0.361853079425422,0.351783049759593,0.97663343003665,1.53531563013997,0.651841269607536,1,1,1,1,1,1,FALSE,FALSE,FALSE
Carnobacterium divergens (SP91) ,-0.334262305512539,0.162709482618089,0.496971788130628,0.616750268028152,0.668067048470697,0.618176739564562,-0.541973506685662,0.243552623932814,0.803931556015341,1,1,1,1,1,1,FALSE,FALSE,FALSE
Gemella morbillorum (SP92) ,0.301122101148446,0.156188828207876,-0.14493327294057,0.331543634036136,0.359129762096285,0.349440583200897,0.90824274766689,0.434909174043896,-0.414757987217661,1,1,1,1,1,1,FALSE,FALSE,FALSE
Porphyromonas endodontalis (SP94) ,0.446436484948203,-0.186203487082456,-0.632639972030659,0.52051608889967,0.563825692860243,0.527034392761316,0.857680472263469,-0.330250092254328,-1.20037701660425,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinobaculum sp._oral_taxon_183 (SP95) ,0.0280580323980723,-0.276201810242893,-0.304259842640965,0.376652205258251,0.407991597427848,0.391578393462889,0.0744932115260929,-0.676979163257739,-0.777008761771227,1,1,1,1,1,1,FALSE,FALSE,FALSE
Fusobacterium nucleatum_subsp._polymorphum (SP96) ,-0.14376455896263,-0.31632088861199,-0.17255632964936,0.288738721814032,0.312763261989692,0.309694113380113,-0.497905365998069,-1.01137482260437,-0.557183111315931,1,1,1,1,1,1,FALSE,FALSE,FALSE
Granulicatella adiacens (SP97) ,0.800242626787516,0.607386850550506,-0.19285577623701,0.563319183348272,0.610190223945271,0.567535607214675,1.42058472433162,0.995405738596336,-0.339812645736007,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces oris (SP99) ,0.252760737823105,0.648500183967782,0.395739446144677,0.494772251768373,0.535939836655263,0.502709900169522,0.510862799843178,1.21002422214962,0.787212358481954,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_171_nov_96.450% (SPN155) ,-0.0462038288747429,0.6431692548401,0.689373083714843,0.268886645172208,0.291259390916366,0.291362934554593,-0.171833855285567,2.20823525317604,2.36602876329719,1,1,1,1,1,1,FALSE,FALSE,FALSE
Slackia exigua_nov_89.339% (SPN156) ,-0.184031480353824,-0.127341213779582,0.0566902665742422,0.111112155920776,0.120357256256305,0.149528515206654,-1.65626774882345,-1.05802689210864,0.379126793948927,1,1,1,1,1,1,FALSE,FALSE,FALSE
Hymenobacter roseosalivarius_nov_91.176% (SPN160) ,-0.234285468890835,-0.0499417780416241,0.184343690849211,0.117508412425823,0.127285714055359,0.155177046290332,-1.99377613954853,-0.392359648624068,1.18795720924027,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces timonensis_nov_93.927% (SPN30) ,0.171409432160804,0.124136310515394,-0.0472731216454099,0.25093089412271,0.271809629435005,0.274851255921322,0.683094175231297,0.456703137315001,-0.171995290641648,1,1,1,1,1,1,FALSE,FALSE,FALSE
Acinetobacter sp._oral_taxon_408_nov_92.480% (SPN67) ,-0.330912064182786,0.0440226311911385,0.374934695373925,0.141869150903409,0.153673390716319,0.176603040854228,-2.33251599854916,0.286468795839902,2.12303646392706,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces israelii_nov_96.857% (SPN82) ,0.169434363154808,0.226267203717812,0.0568328405630038,0.300077220676846,0.325045182018016,0.320195358721898,0.564635871968676,0.696110006347581,0.177494267218174,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces dentalis_nov_97.804% (SPN93) ,0.213059010882357,0.124136310515394,-0.0889227003669623,0.221495710531945,0.239925287843154,0.247951253971714,0.961910324902785,0.517395692764766,-0.358629766708527,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus salivarius_vestibularis (SPP1) ,-0.258313100383271,-0.240136372917538,0.018176727465733,0.193727720100198,0.20984685841821,0.222807257763483,-1.33338223486896,-1.14434104340491,0.0815804998822262,1,1,1,1,1,1,FALSE,FALSE,FALSE
Fusobacterium naviforme_nucleatum_subsp._vincentii (SPP9) ,-0.153305529971093,-0.212845304568142,-0.0595397745970488,0.182158366168041,0.197314874996654,0.212409569502708,-0.841605758747686,-1.07870886354489,-0.280306460469003,1,1,1,1,1,1,FALSE,FALSE,FALSE
