taxon,lfc: EC saliva vs. CFAT saliva,lfc: AC saliva vs. CFAT saliva,lfc: remin saliva vs. CFAT saliva,lfc: AC saliva vs. EC saliva,se: EC saliva vs. CFAT saliva,se: AC saliva vs. CFAT saliva,se: remin saliva vs. CFAT saliva,se: AC saliva vs. EC saliva,W: EC saliva vs. CFAT saliva,W: AC saliva vs. CFAT saliva,W: remin saliva vs. CFAT saliva,W: AC saliva vs. EC saliva,p: EC saliva vs. CFAT saliva,p: AC saliva vs. CFAT saliva,p: remin saliva vs. CFAT saliva,p: AC saliva vs. EC saliva,q: EC saliva vs. CFAT saliva,q: AC saliva vs. CFAT saliva,q: remin saliva vs. CFAT saliva,q: AC saliva vs. EC saliva,diff: EC saliva vs. CFAT saliva,diff: AC saliva vs. CFAT saliva,diff: remin saliva vs. CFAT saliva,diff: AC saliva vs. EC saliva,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Neisseria oralis (SP374) ,-0.423936720618511,-1.01480516455785,-0.797820997028971,-0.590868443939341,-0.373884276410459,0.216984167528882,0.264585567799672,0.333738927677621,0.525858936664497,0.354559926232254,0.539313165713882,0.576398160885219,-1.60226698736452,-3.04071560252065,-1.51717683470308,-1.66648399952648,-0.693260057754298,0.376448403644528,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_417 (SP375) ,0.516609732451132,1.01123821711344,0.367639432848695,0.494628484662305,-0.148970299602437,-0.643598784264742,0.235191143762708,0.296745520129639,0.466377840601866,0.317838941242425,0.480074972329901,0.513044840798691,2.19655266004555,3.40776237050405,0.788286665537651,1.55622367331332,-0.310306323363315,-1.25446887500673,0.0280524103396031,0.000654979068541716,0.430529045593428,0.119654913920132,0.756328022987867,0.209671631971456,0.58797852071808,0.0143833403451761,1,1,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Streptococcus hongkongensis (SP382) ,-0.274404045951589,-0.230860317363186,-0.0985224454166018,0.043543728588403,0.175881600534987,0.132337871946584,0.143755733548417,0.181689341519757,0.281129445705447,0.205121515097237,0.296812372344137,0.316927263375044,-1.90882157656112,-1.27063214293218,-0.350452245119242,0.212282600232166,0.592568292035558,0.417565439266041,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga sputigena (SP384) ,0.594886025183633,0.448609327814522,-0.0521650558949429,-0.146276697369111,-0.647051081078575,-0.500774383709464,0.23039802900427,0.290713518013346,0.456675885876251,0.311866942774221,0.4704248135255,0.502723187218518,2.58199268350775,1.54313198395517,-0.114227743369569,-0.46903559597533,-1.37546120543554,-0.996123505820696,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Megasphaera micronuciformis (SP385) ,-0.112031634361962,-0.0287100606509948,-0.127174598761174,0.0833215737109672,-0.0151429643992118,-0.098464538110179,0.10666867883645,0.135019492447385,0.206011113129847,0.160507749377766,0.223546534311236,0.238380178074018,-1.05027675962627,-0.212636413680658,-0.617319118512879,0.519112466743672,-0.0677396518173206,-0.413056735277735,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_317 (SP386) ,0.924532471977529,1.24468275136859,1.05388236657467,0.320150279391059,0.129349894597139,-0.19080038479392,0.227699875655287,0.287317996209806,0.451214049885199,0.308507374026647,0.464993857697714,0.496914162878446,4.0603117121468,4.33207375725847,2.33565946548607,1.0377394718721,0.278175490828156,-0.383970510497591,4.90072446669911e-05,1.47711437729207e-05,0.0195089966722033,0.299391363076603,0.780877648118452,0.701000304485751,0.00102719184822013,0.000324374317253338,0.389399573577177,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_217 (SP387) ,-0.0840411487966655,0.136216017382846,0.333370686732248,0.220257166179512,0.417411835528914,0.197154669349402,0.197383190623291,0.249167201161825,0.3898235715441,0.27088432017613,0.40405004357612,0.43171820428151,-0.425776625310812,0.546685184677973,0.855183501120159,0.813104154704487,1.03306964611248,0.456674440396874,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_308 (SP391) ,0.0240946108290707,0.292435342450089,0.124802829366636,0.268340731621019,0.100708218537565,-0.167632513083453,0.193056566663385,0.243722791311942,0.38105891716142,0.265536488993632,0.395366572095334,0.42242713857356,0.124805963586218,1.19986867406175,0.327515834811887,1.01056066771845,0.254721126279947,-0.396831779438959,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Rothia dentocariosa (SP394) ,0.977062768165659,2.08145092885197,0.996551057388843,1.10438816068631,0.0194882892231835,-1.08489987146313,0.232855814967083,0.293806565292249,0.461650906635399,0.314928615031721,0.475372795134782,0.508015513148073,4.19599900609645,7.08442619987594,2.15866803912917,3.50678886570874,0.0409958024999263,-2.13556445302274,2.71671437013339e-05,1.39621593052229e-12,0.0308759300437821,0.000453548860689273,0.967299242170555,0.03271493142353,0.000569423331979958,3.06609018342695e-11,0.585407633630109,0.00905283525935788,1,0.587560168366599,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE
Veillonella denticariosi (SP395) ,0.323099562038651,1.05811590763345,0.242450498287824,0.735016345594796,-0.080649063750827,-0.815665409345623,0.202389735501887,0.255467271940408,0.39996448365177,0.277079894224575,0.414103041444584,0.442474011586901,1.59642267053429,4.1418843971539,0.606180068975609,2.65272349569709,-0.19475602852248,-1.84341992520713,0.110394457956158,3.44463963027776e-05,0.544395186313674,0.00798452486387137,0.845583947204883,0.0652677231131262,1,0.000756442862808996,1,0.167355641146744,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Actinomyces massiliensis (SP397) ,0.718020022482858,0.494944061759621,0.559913420519941,-0.223075960723237,-0.158106601962917,0.06496935876032,0.191760036352853,0.242091314545162,0.37843229969522,0.263935132229256,0.392765266920693,0.419643715472352,3.74436736735723,2.04445195685568,1.47956033607829,-0.84519237298607,-0.402547310770333,0.154820282932607,0.000180848879807717,0.0409089189699084,0.138990618223789,0.39800344003072,0.687281277344064,0.876963000541944,0.00397144140057746,0.85745094160928,1,1,1,1,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia trevisanii (SP4) ,0.223133518052344,0.502245274085698,0.291471634793556,0.279111756033354,0.0683381167412118,-0.210773639292142,0.180710426504908,0.228187384855902,0.356043832165028,0.250311414529896,0.370612374401261,0.395937818879595,1.23475729855734,2.20102121071619,0.818639752923616,1.11505804302831,0.184392431179921,-0.532340254559615,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Granulicatella adiacens (SP401) ,-0.196305281921221,-0.123673723316808,0.236190239381068,0.0726315586044127,0.432495521302289,0.359863962697876,0.151622600799413,0.191587545040881,0.297080605342562,0.214685885526823,0.312475804023844,0.333702715664648,-1.29469670673252,-0.645520685023751,0.795037559280312,0.338315480899828,1.38409283449443,1.07839686584846,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella nanceiensis (SP475) ,-0.311087252044532,-0.411376457141645,-0.147754316464089,-0.100289205097113,0.163332935580443,0.263622140677556,0.204813064212991,0.2585167399546,0.404872597554708,0.280081458251858,0.418970808852394,0.447681864983237,-1.5188838331183,-1.59129523764647,-0.364940273450153,-0.358071561477411,0.389843235207315,0.588860441526769,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_313 (SP476) ,0.0174095516184414,0.0657293166896919,-0.26335565133274,0.0483197650712505,-0.280765202951182,-0.329084968022432,0.13983179246736,0.17675217572059,0.273173121048332,0.200363675101638,0.289011807270151,0.308571265964423,0.124503528927481,0.371872744545996,-0.964061362706857,0.241160305363433,-0.971466202724164,-1.06647962503539,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Oribacterium sinus (SP490) ,-0.205084317114015,0.0408649894405495,0.332371368370734,0.245949306554564,0.537455685484749,0.291506378930185,0.172509350974654,0.217868097219737,0.339423241727905,0.240229556552456,0.354191853492313,0.378363450524456,-1.18883014720835,0.187567569378154,0.979223952604803,1.0238095182133,1.51741402346063,0.770440111290144,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_309 (SP491) ,-0.125310905193899,0.0459919274819682,0.333428144582717,0.171302832675867,0.458739049776615,0.287436217100748,0.11236601877431,0.142190922907101,0.217525036527063,0.167313610519274,0.234718399841006,0.250369454218974,-1.11520285724094,0.323451923242784,1.53282651921878,1.0238427832871,1.95442304517821,1.14804826330514,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptidiphaga sp._HMT_183 (SP494) ,0.185731231075473,0.660080475307692,0.464902462768725,0.47434924423222,0.279171231693253,-0.195178012538967,0.156749721074252,0.198038595587908,0.307475966392418,0.22093685678727,0.322699983349176,0.344650677555019,1.18489034495629,3.33309006432883,1.51199610240558,2.14699009993136,0.865110771918374,-0.566306771608797,0.23606080531328,0.000858871348059956,0.130534854076036,0.0317940697837611,0.386977992936676,0.571185257934949,1,0.0188608148033966,1,0.666403702667632,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Campylobacter gracilis (SP495) ,0.610829730566368,0.780986933332512,0.760391508206006,0.170157202766144,0.149561777639638,-0.0205954251265065,0.192184874199058,0.242625904608949,0.379292979858124,0.26445979171231,0.393617601759453,0.420555727735655,3.17834446187317,3.21889344252529,2.00476030031042,0.643414265981301,0.379967199055894,-0.0489719287320038,0.00148118664774999,0.00128686296192457,0.0449886785678188,0.519955329030297,0.703969763698718,0.960941666715648,0.0310456721368397,0.0282595106438636,0.897974024213663,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga granulosa (SP499) ,0.973062458619338,1.32892666509589,0.162843920405648,0.355864206476554,-0.810218538213691,-1.16608274469024,0.225127334282259,0.284080572432507,0.446006223902406,0.305305741571562,0.459816676472987,0.49137646560983,4.32227593207023,4.67799207005479,0.365115802602075,1.16559945661272,-1.76204687578635,-2.3730944119252,1.54427884679955e-05,2.89697747052827e-06,0.715024965250705,0.243776427642302,0.0780613778343277,0.0176397543625373,0.000323680846289186,6.36176252528007e-05,1,1,1,0.352089497076245,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Selenomonas noxia (SP512) ,0.515565865390547,0.461178906706488,0.286565859097895,-0.0543869586840595,-0.229000006292652,-0.174613047608593,0.173087884332167,0.218596049330637,0.340595820683039,0.240939876529488,0.355349552392901,0.379602583587378,2.97863635793908,2.1097312056584,0.84136634008958,-0.22572834130843,-0.644435893476102,-0.459989091640099,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_473 (SP513) ,-0.435889807539008,-1.70342628435051,-0.310381463489086,-1.2675364768115,0.125508344049922,1.39304482086142,0.305896909014933,0.385733217990979,0.609412694155258,0.406389887469965,0.622692907438125,0.665555146843994,-1.42495656115874,-4.41607360968934,-0.509312435506981,-3.11901579220565,0.201557368890368,2.09305694271484,0.154169758139543,1.00509869796064e-05,0.610533242738113,0.00181456235422332,0.840262775828356,0.036344071714778,1,0.000220719674072157,1,0.0380332269445207,1,0.725427671426969,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE
Bergeyella sp._HMT_206 (SP520) ,-0.0624483333279475,-0.725103881367419,-0.381491380135901,-0.662655548039471,-0.319043046807954,0.343612501231518,0.342652752591626,0.431996394915766,0.683721695690386,0.452661917675147,0.696962899766451,0.744961247322611,-0.18224961817941,-1.67849521408346,-0.557962958526117,-1.46390832134243,-0.457761879312175,0.461248826655696,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia hofstadii (SP528) ,1.0249685752733,1.63786137802448,0.928453409053703,0.612892802751179,-0.0965151662196008,-0.709407968970779,0.265345326918098,0.33469512606408,0.52739598425979,0.355511020195891,0.540845432894673,0.578036735144752,3.86277228688363,4.89359196019754,1.76044838558414,1.72397694567518,-0.178452401276719,-1.22727142729628,0.000112107499351323,9.90120165925654e-07,0.0783318115709408,0.0847120051552673,0.858367699397766,0.219720591007829,0.00234977318640372,2.17430388437274e-05,1,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Actinomyces graevenitzii (SP532) ,-0.0792088442073365,-0.0436290782271962,-0.244129645607592,0.0355797659801403,-0.164920801400255,-0.200500567380396,0.127570383432573,0.161324315209626,0.248315704121841,0.185554562228241,0.264699168490166,0.282518993605928,-0.620903081703147,-0.270443287922867,-0.98314219179551,0.191748268287661,-0.623049941338908,-0.70968880648097,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Ottowia sp._HMT_894 (SP55) ,0.15951166061064,0.0326223201532958,-0.181206239197009,-0.126889340457344,-0.340717899807649,-0.213828559350305,0.139884742192567,0.176818798081084,0.27328048210899,0.20042781894853,0.289117009453521,0.308683966885074,1.14030778561292,0.184495769156491,-0.663077867100441,-0.633092457539187,-1.17847753216479,-0.692710287184806,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Kingella oralis (SP566) ,0.942295580024537,1.66332913837826,1.1896051647184,0.721033558353724,0.247309584693865,-0.473723973659859,0.215821067967093,0.272369238901505,0.427164481683691,0.2937368742474,0.441096183847632,0.471351368223614,4.36609636353116,6.106890576508,2.78488782594824,2.4546920103277,0.560670424614903,-1.00503362373846,1.26486694957321e-05,1.01590836237199e-09,0.00535462437675109,0.0141005338767438,0.575022232580702,0.314880659572425,0.000265116112630546,2.2309347637689e-08,0.106878302559952,0.267346122303062,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Prevotella pallens (SP568) ,0.136663694453346,0.285738529968805,0.128123710649501,0.149074835515459,-0.00853998380384491,-0.157614819319304,0.160358565984373,0.202579352090049,0.314792519042058,0.225344602665021,0.32990320717125,0.35236295252273,0.852238192667945,1.41050174670215,0.407010023743235,0.661541628920493,-0.0258863315609172,-0.447308146872042,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella nigrescens (SP575) ,0.267804180074547,0.813007003133471,0.553518583506603,0.545202823058924,0.285714403432056,-0.259488419626868,0.208050718429676,0.262590970025659,0.411429600280161,0.284094303993196,0.425476053390852,0.45464138406987,1.28720622594278,3.09609657580391,1.34535430394334,1.91909100392235,0.671517001145051,-0.570754068413158,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Rothia mucilaginosa (SP59) ,-0.579752501399934,-0.195850811801039,0.169269333144351,0.383901689598895,0.749021834544285,0.36512014494539,0.197374699125632,0.249156515815952,0.389806370762738,0.270873818572739,0.404032997293352,0.43169996574063,-2.93731924085627,-0.786055348220197,0.434239524646915,1.41727130226801,1.85386302495598,0.845772930092745,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia shahii (SP6) ,1.43987289172907,1.85717944857253,1.03181376067744,0.417306556843457,-0.408059131051637,-0.825365687895095,0.263779385794746,0.332724304981474,0.524227953681633,0.35355081679703,0.53768732954541,0.574659519288444,5.458625538121,5.58173665334108,1.9682539884244,1.18032977726941,-0.758915281482702,-1.43626906053358,4.79834539167039e-08,2.38128754347178e-08,0.0490388211578397,0.237869079356296,0.447903236946863,0.150925794347298,1.00573319409411e-06,5.22930744546402e-07,0.97881487031048,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Granulicatella elegans (SP602) ,-0.477494144029611,-0.559735089740021,-0.523352570930958,-0.0822409457104099,-0.0458584269013473,0.0363825188090626,0.189989902693424,0.239863893111825,0.374846088471205,0.261749735938116,0.389214371634803,0.415844142895363,-2.51326063785673,-2.33355292653017,-1.39617989096653,-0.314196862188445,-0.117823056504131,0.0874907568872923,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella oulorum (SP627) ,0.53325916012703,1.15058344352308,0.852512494002838,0.617324283396052,0.319253333875809,-0.298070949520243,0.20046017780533,0.253039169903188,0.396056241935384,0.274691169154278,0.410227941127892,0.438328076104622,2.66017503309254,4.5470566630585,2.15250361877121,2.24733938588808,0.778234005704353,-0.680017926684438,0.00781000527986732,5.44013555965154e-06,0.0313577105735044,0.0246183455831469,0.436431072897534,0.496493110054023,0.163697710666019,0.000119465376889948,0.594542192473644,0.491382177839612,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Prevotella maculosa (SP631) ,0.271217146371013,0.566574967233546,0.480455059100398,0.295357820862533,0.209237912729385,-0.0861199081331479,0.153451238538044,0.193888370396046,0.300788289728492,0.216913817970223,0.316121020321927,0.337606156720151,1.76744840220871,2.9221709691831,1.59731969463998,1.3616367257114,0.661891804968566,-0.255089862607377,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lautropia mirabilis (SP652) ,0.556478909377289,0.654981381994457,0.12989949107792,0.0985024726171676,-0.426579418299369,-0.525081890916537,0.218303978802006,0.275493794792263,0.432191806205932,0.296821361408581,0.446089505560205,0.47669282643984,2.54910108570214,2.37748143288798,0.30055981907261,0.331857761684399,-0.956264186855652,-1.10150994894991,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnoanaerobaculum saburreum (SP654) ,0.471829203669183,1.1350064693357,0.512751364279604,0.663177265666518,0.0409221606104211,-0.622255105056097,0.170000995812454,0.214711917889583,0.334339099262844,0.237151439808921,0.349173640207149,0.372992091232654,2.7754496461286,5.28618290261553,1.53362668443543,2.7964294300758,0.117197164671834,-1.66827962222921,0.00551254348808762,1.2489502092137e-07,0.125121519705768,0.005167069389341,0.906703813701021,0.0952602312266407,0.110030368022229,2.74269465943329e-06,1,0.108301774400587,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Actinobacillus porcinus (SP661) ,-0.158692927803597,-0.192753391786231,-0.331954328587624,-0.034060463982634,-0.173261400784027,-0.139200936801393,0.119585694618444,0.151276863883918,0.232137983770091,0.175959022733172,0.24892756304496,0.265610396695386,-1.32702267031128,-1.27417628074402,-1.42998712746808,-0.193570431646942,-0.696031402327006,-0.524079397995236,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,0.045982340898671,-0.067884731308451,-0.0976813491934466,-0.113867072207122,-0.143663690092118,-0.0297966178849957,0.119826742338607,0.151580199127959,0.232626170873066,0.176248155329521,0.249402868597079,0.266120084647215,0.383740223603291,-0.447846959556669,-0.419906964151283,-0.646061072209415,-0.576030624267648,-0.111966813495103,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium periodonticum (SP687) ,-0.285332672766251,-0.491873965204085,0.167064079366657,-0.206541292437834,0.452396752132908,0.658938044570742,0.235016496322831,0.296525730011501,0.466024344110381,0.317621252866963,0.479723296304689,0.512668700070943,-1.21409636017339,-1.65879016699498,0.358487880468079,-0.650275416312726,0.943036862328186,1.28530968338726,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella sp._HMT_780 (SP75) ,-0.631529923827431,-1.28614238364601,-0.732712280539004,-0.654612459818578,-0.101182356711573,0.553430103107005,0.253634122086595,0.319956083763721,0.503701436114661,0.340860840679102,0.517232398361722,0.552784751567731,-2.48992493057309,-4.01974661183749,-1.45465592909728,-1.92046836038538,-0.195622619603988,1.0011674553928,0.0127770079473775,5.82607683816654e-05,0.145764539047164,0.0547987659388575,0.844905554453848,0.316745857602867,0.267806086577033,0.00127940647366137,1,1,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Prevotella veroralis (SP764) ,-0.114068903216606,0.330281033510333,-0.129111333280628,0.444349936726938,-0.0150424300640218,-0.45939236679096,0.109892329871976,0.139077395328262,0.212523411060872,0.164357168317229,0.229862909437153,0.245159447832457,-1.03800604964419,2.37480025226801,-0.607515815016007,2.70356286419641,-0.065440875610837,-1.87385136837521,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium nucleatum (SP79) ,1.00012683831584,1.04076925558158,0.666833920732663,0.0406424172657385,-0.333292917583181,-0.373935334848919,0.210278852194722,0.265394850663138,0.415941818267724,0.286857629025063,0.429954030979163,0.459431931664975,4.75619315911858,3.92158797723855,1.60319037770675,0.141681493373103,-0.775182679004429,-0.813908022226019,1.97277718964607e-06,8.79673185648718e-05,0.108892629223178,0.887331593610182,0.438231721704968,0.41569764461939,4.33221870846277e-05,0.00184379499711971,1,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_322 (SP797) ,-0.0301313921694884,0.0699759351004577,0.259070344779134,0.100107327269946,0.289201736948622,0.189094409678676,0.159792838758985,0.201867535140856,0.313645596100011,0.224653221919753,0.328773673410771,0.35115363981198,-0.188565347505562,0.346642837104198,0.825997074406636,0.445608241958376,0.879637757939618,0.538494801819296,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus mutans (SP8) ,0.341666403762206,1.24319177629448,0.245847265018262,0.901525372532272,-0.0958191387439438,-0.997344511276215,0.182099060636888,0.229934705133479,0.358857772367054,0.252021108622282,0.373394658979783,0.398915369589354,1.87626670103203,5.4067165527396,0.685082737365933,3.57718199662172,-0.256616254248918,-2.50014059950332,0.0606186670634207,6.4190605682572e-08,0.493291712795489,0.00034731836136739,0.797475026025515,0.0124144025770384,1,1.40962570078928e-06,1,0.00727979285426049,1,0.247791475437687,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE
Haemophilus parainfluenzae (SP81) ,0.0480554620339484,0.130230444373053,0.288276627019551,0.0821749823391045,0.240221164985603,0.158046182646498,0.171622169300034,0.216751783852772,0.337625060704078,0.239140551584685,0.35241672665227,0.376463432530186,0.280007310418834,0.600827555179485,0.85383657960219,0.343626297566704,0.68163951032503,0.419818152281831,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,0.0288737958769049,-0.0257442083749808,-0.0636788573064257,-0.0546180042518858,-0.0925526531833306,-0.0379346489314448,0.0997530276478694,0.126311767449183,0.19207195938113,0.152255127061801,0.210044277953423,0.223880760165305,0.289452827224755,-0.203814805974733,-0.331536459104201,-0.358726863954579,-0.440634013385758,-0.169441308415405,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,0.433263001797621,0.172014488757257,0.182924846423655,-0.261248513040364,-0.250338155373966,0.0109103576663981,0.166484664082714,0.210287469385462,0.327211438199788,0.232840953282661,0.34214238999839,0.365465581744189,2.60241989365678,0.817996855732521,0.559041723694161,-1.12200413783402,-0.731678279838822,0.0298533109857521,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinomyces dentalis (SP828) ,-0.00749697940393749,-0.100149578628066,0.142622065558994,-0.0926525992241289,0.150119044962931,0.24277164418706,0.0946840140645777,0.119925969943676,0.181898365390913,0.146197495766004,0.20019611592937,0.213297118078881,-0.0791789350927211,-0.835095006320168,0.784075575679242,-0.6337495641678,0.749859927431829,1.13818529933105,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_942 (SP832) ,-0.313483049291447,-0.929572485481312,-0.80933491345353,-0.616089436189865,-0.495851864162083,0.120237572027782,0.198422733469594,0.250475320359451,0.391929293510186,0.272170114306062,0.406136991818769,0.433951104475174,-1.57987466360292,-3.71123384191027,-2.0650023533709,-2.26361897874304,-1.22089805693776,0.277076312948204,0.114135572555919,0.000206251458597427,0.0389227776227863,0.0235975595407329,0.222124620275689,0.781721509572956,1,0.0045292820307995,0.776898641350814,0.494604847973761,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Leptotrichia wadei (SP838) ,0.630560910495025,1.3082200355837,0.308847784000788,0.67765912508867,-0.321713126494237,-0.999372251582907,0.21236448714787,0.268019425930407,0.420165262989155,0.289445455541845,0.434146412262623,0.46391685090649,2.96923896722885,4.88106424018453,0.735062631792958,2.34123256079486,-0.741024496361903,-2.15420554271771,0.00298538333537854,1.05514860309189e-06,0.462301350972615,0.0192201905974944,0.458678587585882,0.031224056391282,0.0625736347095342,2.31710633238978e-05,1,0.383635004325988,1,0.592008109178706,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Porphyromonas sp._HMT_930 (SP84) ,-0.551560144310175,-0.941329507612385,-0.625770673696025,-0.38976936330221,-0.0742105293858496,0.31555883391636,0.234839781503903,0.296303338228357,0.465666661976097,0.31740099411908,0.47936746124291,0.512288110507105,-2.34866571914694,-3.17691158405686,-1.34381677881022,-1.22800296950544,-0.154809275526202,0.61597922622876,0.0188408130418965,0.00148852408519232,0.179007642360016,0.21944585325016,0.876971678560235,0.537908230517685,0.394903441358151,0.0326879889108233,1,1,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_931 (SP9) ,-0.737011692485559,-1.09279358795066,-0.2784163325878,-0.355781895465097,0.458595359897758,0.814377255362855,0.194630864295541,0.245703802014366,0.384248151271847,0.267481665265626,0.398525688864332,0.425807362163544,-3.78671540689677,-4.44760552743405,-0.724574293113063,-1.33011694506905,1.15072973389647,1.912548555349,0.0001526517667363,8.68328035385077e-06,0.468713234367731,0.183479743302211,0.249843440027055,0.0558058709480197,0.00319958103079285,0.000190684836570563,1,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP90) ,-0.0582798401959103,0.0921122544154424,0.10819494987793,0.150392094611353,0.166474790073841,0.0160826954624879,0.138370721409644,0.174913825502612,0.270210676767065,0.198594358060009,0.286109563874094,0.305462063681821,-0.421186213399682,0.526615058305192,0.400409603248948,0.757282815486173,0.581856781785526,0.0526503856768287,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptidiphaga gingivicola (SP908) ,-0.00670712500187899,0.217018425313396,-0.385523048647514,0.223725550315275,-0.378815923645635,-0.602541473960909,0.210986455007063,0.266285300583952,0.417374746745184,0.287735480968628,0.431376314743599,0.460953470572038,-0.0317893629790332,0.814984623024567,-0.923685612639337,0.777538972816729,-0.878156520649018,-1.30716333085238,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
