Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044
Pseudomonas helmanticensis (SP397) ,4.26693201565087,2.55396309251481,0.592116567958927,-0.0107236372059246,3.67546890848204,4.51615257574322,5.52959073675866,0.305985501106922,6.86225639032889,8.18332612254818,4.5864727409741,7.68408209558067,0.246055291708295,8.91967020929268,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Bifidobacterium dentium (SP398) ,2.28101653198185,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,3.72529054867826,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Agrobacterium larrymoorei (SP399) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Atopobium sp._HMT_810 (SP403) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Streptococcus sinensis (SP404) ,3.04315658402875,2.35329239705266,9.24068883743154,3.0337988005175,3.2054652792363,-0.254532048722448,1.2692610370623,7.36345305331739,8.25878738807847,7.59745287607246,2.38003150853296,7.40662104142812,2.64395056450667,6.98330443885697,0.942339039402929,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Eggerthia catenaformis (SP408) ,1.02825356348649,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.754120536417213,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,7.46296016696162,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Phocaeicola abscessus (SP413) ,1.02825356348649,1.25468010838455,1.8448795364543,9.87128488365308,10.4067852938284,-0.254532048722448,-0.522498432165755,0.305985501106922,0.0609733558572676,-0.154022441948996,6.89272084172688,0.0301129151018988,0.93920247226824,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Veillonella denticariosi (SP414) ,0.335106382926541,0.849215000276388,-0.101030612601018,0.682423543354021,0.902880186242256,1.35490586371165,-0.522498432165755,-0.387161679453024,0.754120536417213,0.944589846719114,0.588272039304903,0.0301129151018988,0.246055291708295,0.340817637489716,-0.156273249265181,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Bilophila wadsworthia (SP415) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,7.83235159886102,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Lachnoanaerobaculum orale (SP418) ,1.94454429536064,0.156067819716442,0.592116567958927,2.06871790447391,0.20973300568231,-0.254532048722448,-0.522498432165755,0.711450609215086,1.85273282508532,0.944589846719114,-0.104875141255043,1.12872520377001,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Aggregatibacter sp._HMT_898 (SP420) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Selenomonas flueggei (SP421) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,1.03396481804966,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Anaeroglobus geminatus (SP423) ,2.63769147592059,1.54236218083633,2.29686466019735,6.83621950237945,10.9979380602535,1.53722742050561,-0.522498432165755,1.55874846960229,1.44726771697716,0.944589846719114,5.49354681774333,1.97602306415721,1.63234965282819,1.84489503426599,0.760017482608974,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Actinomyces naeslundii (SP430) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,2.18555176893646,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,1.12872520377001,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Leptotrichia sp._HMT_212 (SP433) ,0.335106382926541,0.849215000276388,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.723260095661844,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Selenomonas sp._HMT_146 (SP437) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,0.760017482608974,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Streptococcus anginosus (SP439) ,1.43371867159465,0.156067819716442,0.592116567958927,0.682423543354021,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,0.340817637489716,3.41325944721619,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Selenomonas sp._HMT_134 (SP44) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,5.38013490123561,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,1.23002111185471,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Aggregatibacter sp._HMT_513 (SP441) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,0.993737147413067,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Prevotella melaninogenica (SP442) ,3.27954536209298,1.25468010838455,3.30016676906114,3.62686252252046,2.40695758301853,2.31041730873909,2.73559810585573,2.55727729971342,0.0609733558572676,3.85331074328348,-0.104875141255043,1.82187238432995,2.19196544076361,1.25710836936387,2.1951020078983,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Actinomyces sp._HMT_525 (SP443) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Haemophilus haemolyticus (SP444) ,0.335106382926541,0.156067819716442,0.592116567958927,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.754120536417213,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.156273249265181,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Fretibacterium sp._HMT_359 (SP456) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,1.53722742050561,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,4.32359273561401,-0.352329543070229,-0.156273249265181,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Treponema lecithinolyticum (SP459) ,0.335106382926541,2.72101717717798,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Treponema denticola (SP46) ,1.02825356348649,0.849215000276388,1.28526374851887,-0.0107236372059246,0.20973300568231,1.82490949295739,2.77333843383857,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,2.7309619414963,-0.352329543070229,0.760017482608974,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Leptotrichia shahii (SP461) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,1.02825356348649,0.156067819716442,0.592116567958927,-0.0107236372059246,0.20973300568231,-0.254532048722448,4.51445417024788,-0.387161679453024,0.0609733558572676,1.63773702727906,-0.104875141255043,1.41640727622179,0.93920247226824,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Desulfobulbus sp._HMT_041 (SP463) ,0.335106382926541,0.156067819716442,1.28526374851887,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.93920247226824,-0.352329543070229,2.09501854934131,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Streptococcus intermedius (SP47) ,1.02825356348649,5.82249450782887,0.592116567958927,-0.0107236372059246,0.20973300568231,0.438615131837498,2.94323747063397,-0.387161679453024,0.754120536417213,-0.154022441948996,-0.104875141255043,1.12872520377001,0.93920247226824,-0.352329543070229,1.23002111185471,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Dialister invisus (SP48) ,1.02825356348649,0.156067819716442,4.3416206438893,-0.0107236372059246,0.20973300568231,-0.254532048722448,5.80186053021556,-0.387161679453024,5.8007662680365,0.539124738610949,7.3475273099686,0.723260095661844,0.246055291708295,-0.352329543070229,5.32436567407681,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Granulicatella elegans (SP486) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,2.8786989494964,0.711450609215086,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,0.335106382926541,1.25468010838455,-0.101030612601018,-0.0107236372059246,0.20973300568231,0.438615131837498,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Leptotrichia hongkongensis (SP492) ,0.335106382926541,0.156067819716442,-0.101030612601018,0.682423543354021,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.754120536417213,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,0.746282745597881,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Fusobacterium sp._HMT_203 (SP499) ,0.335106382926541,4.66692732623329,1.28526374851887,1.08788865146219,0.902880186242256,3.61666896218544,9.15928203684213,2.60857059410097,0.0609733558572676,-0.154022441948996,1.28141921986485,0.723260095661844,0.93920247226824,-0.352329543070229,4.12731331259545,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Capnocytophaga sputigena (SP50) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.723260095661844,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Treponema sp._HMT_258 (SP500) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Granulicatella adiacens (SP508) ,2.1268658521546,0.849215000276388,0.592116567958927,1.37557072391397,0.902880186242256,0.844080239945662,0.170648748394191,0.305985501106922,1.44726771697716,6.94269893654576,1.68688432797301,0.0301129151018988,0.246055291708295,-0.352329543070229,1.63548621996287,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Actinomyces sp._HMT_448 (SP509) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,0.539124738610949,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Fretibacterium fastidiosum (SP510) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,7.64752812735424,5.98769121673272,6.89267667744754,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,5.81439979546939,-0.352329543070229,3.77555238345914,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Finegoldia magna (SP517) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,7.4539380859691,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.902880186242256,-0.254532048722448,0.170648748394191,0.305985501106922,0.0609733558572676,1.63773702727906,0.993737147413067,0.0301129151018988,1.3446675803764,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Pseudoramibacter alactolyticus (SP523) ,5.38496239017608,0.849215000276388,3.15706592542046,9.66924529368591,8.30074804739284,8.65659333498823,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,6.16422114245122,0.0301129151018988,6.89762716529802,-0.352329543070229,6.42297796274492,0.635920994233482,0.624316607703982,0.643008815450696,6.26898473625125,7.40466895457501,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Leptotrichia sp._HMT_417 (SP525) ,2.90005574038808,1.9478272889445,1.28526374851887,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,1.40459778977503,0.754120536417213,2.67919090210722,-0.104875141255043,0.0301129151018988,2.03781476093635,2.13257710671777,-0.156273249265181,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Fusobacterium nucleatum_subsp._vincentii (SP53) ,1.43371867159465,9.54597596028996,0.997581676067092,-0.0107236372059246,0.20973300568231,0.438615131837498,-0.522498432165755,0.711450609215086,0.0609733558572676,0.539124738610949,0.993737147413067,0.723260095661844,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Anaerolineae_[G-1] bacterium_HMT_439 (SP534) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Cutibacterium acnes (SP537) ,0.335106382926541,0.156067819716442,-0.101030612601018,0.682423543354021,0.20973300568231,-0.254532048722448,-0.522498432165755,1.40459778977503,0.754120536417213,0.944589846719114,-0.104875141255043,1.12872520377001,0.246055291708295,0.340817637489716,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP543) ,0.335106382926541,0.849215000276388,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Actinomyces sp._HMT_175 (SP549) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Prevotella histicola (SP564) ,2.28101653198185,2.10197796877176,2.20155448039303,2.47418301258208,0.902880186242256,1.13176231239744,1.2692610370623,2.70388077390529,3.72453500198691,2.61856628029079,0.588272039304903,2.42800818790027,4.03024492562656,4.29206135607114,-0.156273249265181,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP568) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,1.82490949295739,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,4.47845573896446,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Tannerella forsythia (SP569) ,0.335106382926541,0.156067819716442,5.29713208891673,-0.0107236372059246,7.24676062036859,0.438615131837498,8.62915294346175,-0.387161679453024,3.19646757178642,-0.154022441948996,-0.104875141255043,0.0301129151018988,7.26803171478045,-0.352329543070229,1.63548621996287,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Lactobacillus gasseri (SP573) ,1.02825356348649,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,5.24414934022001,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Porphyromonas endodontalis (SP580) ,0.335106382926541,1.76550573215054,-0.101030612601018,2.47418301258208,0.902880186242256,-0.254532048722448,5.03432962953378,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,2.40867610819636,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Cardiobacterium valvarum (SP581) ,1.02825356348649,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Catonella sp._HMT_451 (SP582) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,1.94269252861377,3.9883610743511,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,0.760017482608974,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Treponema sp._HMT_237 (SP595) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.156273249265181,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Bulleidia extructa (SP602) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,3.1018232887563,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Peptidiphaga sp._HMT_183 (SP607) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,0.438615131837498,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
