taxon,lfc_(Intercept),lfc_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER,se_(Intercept),se_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER,W_(Intercept),W_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER,p_(Intercept),p_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER,q_(Intercept),q_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER,diff_(Intercept),diff_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER
Prevotella saccharolytica (SP534) ,-0.00613394327967538,-0.141731454099553,0.401648668899768,0.518526201891726,-0.0152719123817291,-0.273335182643573,0.9878152505427,0.784595572816437,1,1,FALSE,FALSE
Streptococcus sanguinis (SP535) ,-0.18335633958349,0.153639206406805,0.443894292836875,0.573065067877911,-0.413063070515465,0.26810080568292,0.679560405202844,0.788621725682727,1,1,FALSE,FALSE
Prevotella oris (SP537) ,0.516145430587505,-1.01219707721152,0.498040235205621,0.642967178897531,1.03635287694057,-1.57425932525373,0.300037545983067,0.115427509104588,1,1,FALSE,FALSE
Bergeyella sp._HMT_931 (SP540) ,-0.407048585575429,0.526459616393369,0.486366636916017,0.627896628308881,-0.836917162238897,0.83844950372052,0.402639132742428,0.401778296613651,1,1,FALSE,FALSE
Prevotella sp._HMT_396 (SP543) ,-0.192937246947664,0.169607385347094,0.480727737139293,0.620616840000153,-0.401344112357218,0.273288403432707,0.68816679026922,0.78463152888484,1,1,FALSE,FALSE
Fretibacterium sp._HMT_360 (SP553) ,-0.0859589510013256,-0.00868977456346985,0.509148230595329,0.657307539282228,-0.16882893003638,-0.0132202569484582,0.865931202074406,0.989452068344673,1,1,FALSE,FALSE
Leptotrichia wadei (SP554) ,0.795207711039588,-1.47730087796499,0.584374158955973,0.754423795196816,1.36078520730671,-1.95818436185406,0.173581578022329,0.0502083834434008,1,1,FALSE,FALSE
Streptococcus anginosus (SP567) ,0.97867029982188,-1.78307185926881,0.582332761865225,0.751788362884995,1.68060319444707,-2.37177368964087,0.092840014929635,0.0177029301660557,1,1,FALSE,FALSE
Prevotella nanceiensis (SP568) ,-0.497811838695218,0.67773170492635,0.536315942693559,0.692380904785895,-0.92820630353638,0.97884228210471,0.353300565270089,0.327657914363548,1,1,FALSE,FALSE
Veillonella dispar (SP570) ,-0.163132775042401,0.11993326550499,0.374054459451046,0.482902230676173,-0.436120385469568,0.248359311442931,0.662749387413865,0.80385641222357,1,1,FALSE,FALSE
Lautropia mirabilis (SP58) ,-0.0356494228524592,-0.0925389881449136,0.587325102955933,0.758233447519295,-0.0606979382850148,-0.122045510452846,0.951599773665623,0.902862975514869,1,1,FALSE,FALSE
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,0.480597884441819,-0.952951166968711,0.454732217659839,0.587056768660175,1.05688109568108,-1.62326919276241,0.290565857135738,0.104531872172135,1,1,FALSE,FALSE
Clostridioides difficile (SP599) ,-0.263454275931463,0.287135766986759,0.315784809212035,0.407676435687833,-0.834284196851804,0.704322697735283,0.404120854923271,0.481231834258416,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,-0.557915130881892,0.777903858570808,0.658392473662667,0.849981028587939,-0.847389897667246,0.915201436746334,0.396777833523532,0.360085890533839,1,1,FALSE,FALSE
Fusobacterium sp._HMT_248 (SP607) ,-0.0470583189864787,-0.0735241612548807,0.660844695801731,0.853146833756537,-0.0712093465914679,-0.0861799614623692,0.943231142798625,0.931323359872286,1,1,FALSE,FALSE
Cryptobacterium curtum (SP612) ,0.915598003152457,-1.67795136481977,0.386837347538845,0.499404868236333,2.36688109092289,-3.35990189832454,0.0179386952693542,0.000779701535672092,1,0.212078817702809,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,-1.18642866855112,1.82542642135286,0.616498025166126,0.795895528146055,-1.9244646699905,2.29355029246737,0.0542963650894735,0.0218163433985007,1,1,FALSE,FALSE
Stomatobaculum sp._HMT_097 (SP614) ,-0.366867168344998,0.459490587675984,0.58031276904301,0.749180563365029,-0.632188688437783,0.613324224019014,0.527263587853794,0.539661979163026,1,1,FALSE,FALSE
Oribacterium asaccharolyticum (SP619) ,0.651114352286198,-1.23714528004268,0.42555021579133,0.549382966244931,1.5300529247187,-2.25188139431888,0.126003629236701,0.0243297682036656,1,1,FALSE,FALSE
Bergeyella sp._HMT_322 (SP623) ,-0.18386507024146,0.154487090836755,0.380552683157715,0.491291401408126,-0.483152736477382,0.314451037396478,0.628987291417349,0.753178498211345,1,1,FALSE,FALSE
Bergeyella sp._HMT_907 (SP624) ,0.154919395689848,-0.410153685715425,0.435263848994099,0.561923212786761,0.3559206583498,-0.729910557852448,0.721899984415154,0.46544485833041,1,1,FALSE,FALSE
Leptotrichia sp._HMT_847 (SP663) ,-0.0116277668016178,-0.132575081562983,0.503014028300582,0.649388318172287,-0.0231161879140863,-0.204153782649059,0.981557593048416,0.838233326772792,1,1,FALSE,FALSE
Capnocytophaga gingivalis (SP682) ,-0.184105904370665,0.154888481052097,0.4010744509715,0.517784889733968,-0.459031743170666,0.299136734429769,0.646211371140547,0.76483571875384,1,1,FALSE,FALSE
Lachnoanaerobaculum saburreum (SP687) ,0.526136568573895,-1.0288489738555,0.50110153325207,0.646919297681423,1.04996000542914,-1.59038225871902,0.293736501213018,0.111748666889432,1,1,FALSE,FALSE
Alloprevotella rava (SP691) ,0.668697578454746,-1.26645065699026,0.573489623091968,0.740371919819321,1.16601513179866,-1.71056008890683,0.243608327568644,0.0871623519652538,1,1,FALSE,FALSE
Peptostreptococcus stomatis (SP693) ,-0.299853357519843,0.347800902967393,0.479061495032711,0.618465730690306,-0.625918301990371,0.562360832150218,0.531368529364765,0.57387019946239,1,1,FALSE,FALSE
Cardiobacterium hominis (SP695) ,-0.116691786902058,0.0425316186044184,0.483614962107226,0.624344231406006,-0.241290687934063,0.0681220654648132,0.809329827662814,0.945688465454859,1,1,FALSE,FALSE
Alloprevotella sp._HMT_473 (SP71) ,-1.20305666380565,1.85313974677707,0.676989783166696,0.873990051919061,-1.77706768066457,2.12032132712272,0.0755571049285058,0.0339789562958231,1,1,FALSE,FALSE
Scardovia wiggsiae (SP716) ,-0.122992630682097,0.0530330249044836,0.543105384068806,0.701146035911357,-0.226461814391653,0.0756376306621354,0.820842255473428,0.939707397263361,1,1,FALSE,FALSE
Dialister pneumosintes (SP717) ,0.300577250110474,-0.652916776416469,0.579720981195871,0.748416568539544,0.518486064607204,-0.872397544178594,0.604119180445391,0.382991539803599,1,1,FALSE,FALSE
Leptotrichia sp._HMT_215 (SP75) ,0.362905734459219,-0.756797583664378,0.558524005298023,0.721051390325436,0.649758526073693,-1.04957509800072,0.515848212659474,0.293913511093222,1,1,FALSE,FALSE
Capnocytophaga sp._HMT_332 (SP756) ,0.203167369420115,-0.49056697526587,0.448696029598762,0.579264083381798,0.452795112989508,-0.846879669117225,0.650696282977738,0.39706219571176,1,1,FALSE,FALSE
Streptococcus mutans (SP76) ,0.494328790559032,-0.975836010497399,0.43323549519507,0.559304619292144,1.14101636648321,-1.74473082616843,0.253863112299346,0.0810317347721993,1,1,FALSE,FALSE
Leptotrichia sp._HMT_218 (SP78) ,1.01136506221705,-1.83756312992742,0.675543363353168,0.872122731969255,1.49711346018851,-2.10700061191869,0.134363737959839,0.0351175265299227,1,1,FALSE,FALSE
Alloprevotella sp._HMT_308 (SP785) ,-0.101385874402966,0.0170217644392642,0.614309909979932,0.793070683587484,-0.165040271621661,0.021463111411792,0.868912284490991,0.982876229508553,1,1,FALSE,FALSE
Prevotella nigrescens (SP794) ,0.262927192834077,-0.590166680955808,0.624237627737327,0.805887312100897,0.421197283135765,-0.732319112230817,0.673611028104107,0.463973816602343,1,1,FALSE,FALSE
Bulleidia extructa (SP795) ,0.286071909098494,-0.628741208063169,0.558839328487654,0.721458470812807,0.511903680567131,-0.871486348139787,0.608718422129746,0.383488656761023,1,1,FALSE,FALSE
Capnocytophaga granulosa (SP798) ,-0.14704538428587,0.0931209475774378,0.488908406394843,0.631178038596012,-0.300762642577915,0.147535151547059,0.763595497047123,0.882709636368733,1,1,FALSE,FALSE
Limosilactobacillus mucosae (SP804) ,0.856461848189516,-1.5793911065482,0.550409878986745,0.710576098301234,1.55604374283068,-2.22269101131327,0.119697691030684,0.0262366424329263,1,1,FALSE,FALSE
Prevotella maculosa (SP807) ,0.298543891064487,-0.649527844673157,0.451171750759038,0.582460225656332,0.66170785418685,-1.11514540575067,0.508158470145475,0.264788116631627,1,1,FALSE,FALSE
Treponema sp._HMT_238 (SP809) ,-0.456026635621254,0.608089699803078,0.502420427299214,0.648621982574757,-0.907659423946291,0.937510161757418,0.364058187973302,0.348496199140601,1,1,FALSE,FALSE
Tannerella forsythia (SP810) ,0.0867040017827648,-0.296461362536954,0.606632509588081,0.783159202300884,0.142926731443455,-0.378545462615985,0.886348046668765,0.705025427603418,1,1,FALSE,FALSE
Haemophilus parainfluenzae (SP816) ,-0.228761755342831,0.22931489933904,0.324125924803855,0.418444769613135,-0.705780494051091,0.54801712434128,0.480324654221013,0.583680144611138,1,1,FALSE,FALSE
Haemophilus parahaemolyticus (SP821) ,-0.508154014998508,0.694968665431835,0.785876682984105,1.01456243512339,-0.646607827921504,0.684993492142566,0.517885790472688,0.493348027626988,1,1,FALSE,FALSE
Bergeyella sp._HMT_206 (SP823) ,-1.17289223781517,1.80286570345961,0.745025582690278,0.961823891419307,-1.57429793696463,1.87442391433969,0.115418586502081,0.0608720199191058,1,1,FALSE,FALSE
Prevotella aurantiaca (SP825) ,-0.172631608644543,0.135764654841892,0.642828148007725,0.829887570569092,-0.268550170336455,0.163594033284283,0.788275862227229,0.870050742171674,1,1,FALSE,FALSE
Rothia dentocariosa (SP828) ,0.142386186081975,-0.389265003035637,0.435798386296864,0.562613297477274,0.326724904357452,-0.691887313686114,0.743875962159017,0.489008098171494,1,1,FALSE,FALSE
Treponema sp._HMT_951 (SP853) ,-0.15138281874682,0.100350005012354,0.408859304820467,0.527835092837204,-0.37025650868651,0.190116205561391,0.711191375710208,0.849218071470192,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,-0.237461389325891,0.243814289310806,0.560114392129624,0.723104570896375,-0.423951593928936,0.337177082159181,0.67160111587271,0.73598341256778,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,0.214881114273548,-0.510089883354926,0.5700803609855,0.735970581365585,0.376931269658338,-0.693084609996856,0.706224682605981,0.488256455205459,1,1,FALSE,FALSE
Actinomyces graevenitzii (SP858) ,-0.2353271751159,0.240257265627489,0.592242550243135,0.764581844669024,-0.397349320847161,0.314233547791725,0.691109881825372,0.753343664728894,1,1,FALSE,FALSE
Triticum aestivum (SP869) ,-0.327917111315765,0.394573825960595,0.632269548593749,0.816256477339224,-0.518634990480082,0.483394419419249,0.604015303724394,0.628815709864655,1,1,FALSE,FALSE
Filifactor alocis (SP877) ,0.324811151664707,-0.693306612340189,0.841601232626964,1.08650251937062,0.385944244224601,-0.638108609947633,0.699537962193798,0.523402982250349,1,1,FALSE,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_088 (SP881) ,-0.241591796141122,0.250698300669525,0.43700008453739,0.564164683234848,-0.552841531820005,0.444370780588485,0.580371926618224,0.656774535181273,1,1,FALSE,FALSE
Treponema lecithinolyticum (SP89) ,0.431270393930528,-0.870738682783224,0.568289333548458,0.73365837488683,0.758892290371931,-1.18684487574689,0.447916991209997,0.235288814109269,1,1,FALSE,FALSE
Granulicatella elegans (SP892) ,-0.723814261914333,1.05440241029154,0.63856181609954,0.82437975975916,-1.13350695839525,1.27902510682647,0.257001420729894,0.20088821478656,1,1,FALSE,FALSE
Leptotrichia sp._HMT_221 (SP893) ,1.15734625069929,-2.08086511073117,0.674141530223295,0.870312973180535,1.71677043886608,-2.39093886320769,0.0860211241773831,0.0168053510161282,1,1,FALSE,FALSE
Treponema sp._HMT_246 (SP96) ,-0.176536411967973,0.142272660380943,0.41871972947092,0.540564846323117,-0.421609968536802,0.26319258706642,0.67330972893289,0.792402144113638,1,1,FALSE,FALSE
Centipeda periodontii (SP98) ,0.559115437399936,-1.08381375523224,0.432213329591091,0.557985009171717,1.29360988919269,-1.94237074010478,0.195800204856037,0.0520922348479061,1,1,FALSE,FALSE
Leptotrichia trevisanii (SP99) ,0.306376894036568,-0.662582849626626,0.508927159979284,0.657022138344134,0.602005391201837,-1.00846350671913,0.547170548755414,0.313231998542638,1,1,FALSE,FALSE
Prevotella sp._HMT_313_veroralis (SPP1) ,0.445566693785068,-0.894565849207459,0.528670854233233,0.682511138023521,0.842805481363832,-1.31069780311282,0.39933724191979,0.18995988119906,1,1,FALSE,FALSE
Mogibacterium diversum_neglectum_pumilum_vescum (SPP100) ,0.362815987316018,-0.756648005092374,0.487944682117875,0.629933875904333,0.743559671029207,-1.20115465136103,0.457142909097564,0.229691216685383,1,1,FALSE,FALSE
Atopobium_Lancefieldella parvula_parvulum (SPP101) ,0.277240842940487,-0.614022764466492,0.407675505060452,0.526306813918609,0.680052736794615,-1.16666314824008,0.496471069315587,0.243346430586771,1,1,FALSE,FALSE
Eikenella_Neisseria canis_halliae (SPP103) ,-0.470210764723291,0.631729914973139,0.504896473992576,0.651818545110697,-0.931301343827973,0.969180640397173,0.351697707036934,0.332455068564497,1,1,FALSE,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP106) ,0.186553217345916,-0.462876721808873,0.485119146171965,0.626286124683461,0.384551339228707,-0.739081872591096,0.700569852263097,0.459857283578969,1,1,FALSE,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP107) ,-0.192952690869952,0.169633125217575,0.547838402460199,0.707256336380409,-0.352207311505459,0.23984673800976,0.72468279404755,0.810449072576895,1,1,FALSE,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP11) ,0.460360835623027,-0.919222752270724,0.432612052885398,0.55849975873125,1.06414241709761,-1.64587851274803,0.287264187951065,0.0997887736224909,1,1,FALSE,FALSE
Bacteroidaceae_[G-1]_Phocaeicola abscessus_bacterium_HMT_272 (SPP111) ,0.204023045901425,-0.49199310273472,0.438745733287023,0.566418306080067,0.465014313353914,-0.868603817096923,0.641921206511675,0.385063865951569,1,1,FALSE,FALSE
Streptococcus anginosus_constellatus (SPP112) ,1.03060137214773,-1.86962364647856,0.575669996455241,0.743186769727476,1.79026417651395,-2.51568478158477,0.0734114523636636,0.0118801383237113,1,1,FALSE,FALSE
Veillonella atypica_dispar (SPP113) ,0.32203840457421,-0.688685367189362,0.390508828926015,0.504144730325806,0.824663568964334,-1.36604694200472,0.409562620237522,0.171924230071672,1,1,FALSE,FALSE
Lautropia dentalis_mirabilis (SPP115) ,0.133278919523998,-0.374086225439009,0.534919564980172,0.690578188909574,0.249156935452414,-0.541700029694962,0.8032393896305,0.588025169289261,1,1,FALSE,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,-0.191750852963128,0.167630062039535,0.354292950949308,0.457390232901783,-0.5412211912468,0.366492439018763,0.588355132813522,0.713997653544524,1,1,FALSE,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,0.117670470306348,-0.348072143409592,0.386837694835245,0.499405316594057,0.304185636191591,-0.696973243663971,0.760986467333048,0.485819538559207,1,1,FALSE,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,-0.00314823057759529,-0.146707641936354,0.449874722970376,0.580785769981314,-0.00699801615171563,-0.252601991162893,0.994416436529593,0.800575791186332,1,1,FALSE,FALSE
Treponema medium_sp._HMT_237 (SPP121) ,-0.0453752298078259,-0.0763293098859689,0.603562615080162,0.779195985532955,-0.0751789933208494,-0.0979590646039598,0.940072297949399,0.921964798688832,1,1,FALSE,FALSE
Hallella_Prevotella dentalis_seregens (SPP125) ,-0.0399672411764521,-0.0853426242715917,0.582309583986526,0.751758440372262,-0.0686357262108482,-0.11352399878521,0.945279580505081,0.909615137787901,1,1,FALSE,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,-0.60540990910106,0.85706182226942,0.446763831940301,0.576769626930865,-1.35510053817865,1.48596906329839,0.175385527265652,0.137287304146074,1,1,FALSE,FALSE
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,0.654499201709187,-1.24278669574766,0.431040593897953,0.556471013902042,1.51841662009248,-2.23333590555434,0.128909404457905,0.0255268014198267,1,1,FALSE,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,0.35045355583392,-0.736043952622211,0.515210028141276,0.665133286263406,0.680214935059108,-1.10661121285505,0.496368377022494,0.268462057295112,1,1,FALSE,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,0.0228276645663231,-0.190000800509551,0.558578083504638,0.721121204989973,0.0408674547757003,-0.263479702433924,0.967401563088006,0.792180866121516,1,1,FALSE,FALSE
Campylobacter rectus_showae (SPP139) ,0.456033888303315,-0.912011173404538,0.562962582397802,0.726781568721536,0.810060743932483,-1.25486282626682,0.417905264768333,0.209528560737043,1,1,FALSE,FALSE
Catonella morbi_sp._HMT_164 (SPP14) ,0.0209432929518964,-0.186860181152173,0.526102550129359,0.679195471682753,0.0398083851651105,-0.275119886605272,0.968245891136918,0.783224133604713,1,1,FALSE,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,-0.915696999071982,1.37420697222096,0.661958585640122,0.854584859354403,-1.38331463468593,1.6080403919853,0.166568412606601,0.107826332689847,1,1,FALSE,FALSE
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,0.175023089514201,-0.443659842089346,0.838940509177033,1.08306754016714,0.208623957956079,-0.409632664294306,0.834741806345881,0.682075431832886,1,1,FALSE,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,-0.497503897596758,0.677218469762252,0.597444166815561,0.771297102788478,-0.832720319705363,0.878025429259227,0.405002481845736,0.379929918892835,1,1,FALSE,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,-0.645603984062602,0.924051947205324,0.447152316495743,0.57727115833536,-1.44381223186339,1.60072425906389,0.148791800315976,0.109438005631269,1,1,FALSE,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,0.565593372844902,-1.09461031430718,0.494507398509708,0.638406306334818,1.14375108350133,-1.71459821659892,0.252726881556358,0.0864189159492156,1,1,FALSE,FALSE
Atopobium_Lancefieldella rimae (SPP156) ,0.632512028608977,-1.20614140724731,0.514102462965451,0.663703425769802,1.23032289120055,-1.81728971166354,0.218576215523129,0.0691727644811762,1,1,FALSE,FALSE
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,-0.0520224045770991,-0.065250685270514,0.515282115007368,0.665226350007357,-0.100959072830143,-0.0980879444564881,0.919582949267728,0.921862460292058,1,1,FALSE,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,-0.308152349242396,0.361632555838315,0.751396051499147,0.970048131287402,-0.410106426068632,0.3727985696528,0.681727878987295,0.709298367489021,1,1,FALSE,FALSE
Kingella_Neisseria denitrificans_elongata (SPP167) ,-0.385917473490046,0.491241096251064,0.556927536769148,0.718990358317076,-0.692940190619473,0.683237390555419,0.488347086263952,0.494456849366321,1,1,FALSE,FALSE
Bifidobacterium dentium_moukalabense (SPP169) ,0.780296045977389,-1.45244810286133,0.58610007062004,0.756651937574136,1.3313358675284,-1.91957230363798,0.183078521327008,0.0549119452567205,1,1,FALSE,FALSE
Prevotella scopos_sp._HMT_314 (SPP170) ,-0.170628060561865,0.132425408037429,0.586429550085575,0.757077293735113,-0.290960884452303,0.174916628900724,0.771081235519206,0.861145143739013,1,1,FALSE,FALSE
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,0.587421277645001,-1.13099015564068,0.444553551404704,0.57391616702926,1.32137348985035,-1.97065393974695,0.186376860912496,0.0487634723699136,1,1,FALSE,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,-0.216943896879176,0.20961846856628,0.29620423642947,0.382398024922474,-0.73241321425473,0.548168282534351,0.463916395716435,0.583576358436913,1,1,FALSE,FALSE
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,0.356010306599294,-0.745305203897835,0.483963790315102,0.624794566685936,0.735613518456619,-1.19288041804063,0.461965933247697,0.232916209298646,1,1,FALSE,FALSE
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,-0.0225365330394393,-0.114393804499947,0.468131787629281,0.604355539106171,-0.0481414286211348,-0.189282296757191,0.961603529199285,0.849871569661509,1,1,FALSE,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,-0.0295026383159698,-0.102783629039062,0.360929904810208,0.465958503492721,-0.0817406314156304,-0.220585370303619,0.934852967252373,0.825415293290408,1,1,FALSE,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,-0.367899702130904,0.461211477319161,0.420650294578132,0.54305719515945,-0.874597514545588,0.849287112720682,0.381792940625426,0.395721550097474,1,1,FALSE,FALSE
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,0.010661496520438,-0.169723853766409,0.407529222323967,0.526117963717861,0.0261613055859896,-0.322596576188047,0.97912867898005,0.747000787020718,1,1,FALSE,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,0.127112014786086,-0.363808050875822,0.386523621897199,0.498999850174542,0.328859628713438,-0.729074469157794,0.742261790171519,0.465956110868406,1,1,FALSE,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,-0.025784897070013,-0.108979864448991,0.376011021915079,0.485428141955844,-0.0685748437338,-0.224502568000897,0.945328043509178,0.822366268936197,1,1,FALSE,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,-0.53453837242247,0.73894259447177,0.348787079655999,0.450282183626668,-1.53256357130451,1.64106558363063,0.125383422959277,0.100783801987606,1,1,FALSE,FALSE
Prevotella loescheii_sp._HMT_472 (SPP44) ,-0.633408168516283,0.903725587961459,0.547075978386607,0.706272051133819,-1.15780658179195,1.27957150011905,0.246942976831603,0.20069587844601,1,1,FALSE,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,-0.386372735890246,0.491999866918064,0.557057288446674,0.719157867012477,-0.693596051795008,0.684133330783029,0.487935570454692,0.493890976466798,1,1,FALSE,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,-0.990215081957161,1.49840377702959,0.669344672728305,0.864120256783127,-1.4793799402645,1.73402227903755,0.139038798325407,0.0829141302364349,1,1,FALSE,FALSE
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,-0.296315812796884,0.341904995095794,0.723681848540462,0.934269249116602,-0.409455914079509,0.365959808073617,0.68220511352217,0.71439506677576,1,1,FALSE,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,-0.21332687011191,0.203590090620838,0.356144432424642,0.459780485208377,-0.598989765639671,0.44279845963573,0.549179709362017,0.657911517596379,1,1,FALSE,FALSE
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,0.935620047962911,-1.71132143950386,0.504487957350227,0.651291152393209,1.85459342355199,-2.62758281486783,0.0636543079623143,0.00859939070087703,1,1,FALSE,FALSE
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,0.37681491996426,-0.779979559506111,0.535841513809613,0.691768419730401,0.703220840963329,-1.12751541883061,0.481918133181272,0.259524625155149,1,1,FALSE,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,0.281991557121273,-0.621940621434466,0.491341299242262,0.634318889756399,0.573921951108436,-0.980485732772855,0.566020618029977,0.326846408806014,1,1,FALSE,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,0.557515044256938,-1.08114643332724,0.683861499286455,0.882861399282958,0.815245550215435,-1.2245936159462,0.414931769323669,0.220728374466962,1,1,FALSE,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,0.646161803604798,-1.22889103224034,0.396366894965203,0.511707461062725,1.63021133150266,-2.40154995920551,0.103056839830892,0.0163257796202527,1,1,FALSE,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP57) ,-0.44934685455809,0.596956731364471,0.347246532421605,0.448293345699049,-1.29402834183675,1.33162077262959,0.195655631298376,0.18298483544196,1,1,FALSE,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP60) ,0.486800352674741,-0.963288614023582,0.519893020238783,0.671179003064761,0.936347159365897,-1.43521863709231,0.349094474545855,0.1512248043826,1,1,FALSE,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP61) ,-0.152684885084682,0.102520115575458,0.590944945989777,0.762906644781283,-0.258374127946808,0.13438094461066,0.796118181783832,0.893101348955575,1,1,FALSE,FALSE
Prevotella sp._HMT_306_vespertina (SPP62) ,0.671656686842475,-1.27138250430314,0.669333695944897,0.864106085816682,1.00347060205044,-1.47132687197953,0.315633854228134,0.141202739468969,1,1,FALSE,FALSE
Prevotella histicola_jejuni_scopos_sp._HMT_306_sp._HMT_313_sp ...(7 species) (SPP63) ,0.451418564683795,-0.904318967372004,0.508341624686585,0.656266215531721,0.888022036287339,-1.37797580611293,0.374528897880291,0.168210758055334,1,1,FALSE,FALSE
Peptococcus sp._HMT_167_sp._HMT_168 (SPP66) ,0.209148229590694,-0.500535075550168,0.453789584232517,0.585839834138309,0.460892530057561,-0.85438894111116,0.644875711335459,0.392889521365759,1,1,FALSE,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP67) ,-0.0913895353975985,0.0003611994303183,0.583968365112456,0.753899917597505,-0.156497407834754,0.000479107931818528,0.875640962318303,0.999617727192869,1,1,FALSE,FALSE
Prevotella shahii_sp._HMT_317 (SPP69) ,0.0684865764962232,-0.266098987059384,0.445293560254124,0.574871514345877,0.153800958758844,-0.462884280085034,0.877766677852172,0.64344731591449,1,1,FALSE,FALSE
Prevotella histicola_jejuni_melaninogenica_scopos_sp._HMT_313 ...(6 species) (SPP70) ,0.0980815133358148,-0.315423881792037,0.604504125564959,0.780411470342254,0.162251189343248,-0.404176378460591,0.87110805053056,0.686083022684204,1,1,FALSE,FALSE
Prevotella jejuni_sp._HMT_313 (SPP71) ,0.222551994373935,-0.522874683522238,0.678715473740388,0.876217908869934,0.327901754099483,-0.596740466303175,0.742985947418142,0.55068067089566,1,1,FALSE,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP72) ,0.255773614562315,-0.57824405050287,0.595509442785912,0.768799384806365,0.429503877160629,-0.752139065054677,0.667556572922303,0.451967433480218,1,1,FALSE,FALSE
Selenomonas sp._HMT_442_sputigena (SPP73) ,0.51561250418055,-1.01130886653326,0.501659447575309,0.647639561975595,1.02781380211751,-1.56153040349838,0.304037422552307,0.118398656026615,1,1,FALSE,FALSE
