Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.12128.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.02,HAKU.15133.08,HAKU.16255.01,HAKU.16255.02,HAKU.17022.01,HAKU.17164.01,HAKU.17164.06,HAKU.17364.01,HAKU.18305.01,HAKU.19122.01,HAKU.21294.01,HAKU.22022.01,HAKU.25284.02,HAKU.25705.02
Prevotella multiformis (SP291) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,3.51471087137082,0.274765659235575,0.690967299868212,2.67344257827962,-0.635523972661863,0.122260359637111,0.224782548606598,-0.256495924307426,-0.0533608447601049,2.16721116400156,-0.175438162063005,4.69812551875169,0.549948083368451,-0.535156807514969,1.98738478344145,3.20057713187922,4.66581413514188,2.77415176728482,4.01348226250641,5.69760937957117,1.66698351552953,0.9026624656145,4.79620948487726,3.01775454369925,0.270589009662879,1.65357509121758,3.7324391116275
Leptotrichia shahii (SP292) ,5.26943027370295,2.68219148514803,4.2196664442733,4.91870480959011,1.37337794790368,0.690967299868212,1.44966714665751,6.6029728682325,4.69697133814049,1.32339483727471,2.14139934849094,-0.0533608447601049,4.41850296260805,4.71491096615875,1.38030974602858,3.32253680560823,3.43513510603715,2.27506685589323,1.98418180755472,4.63613836699577,4.03784380631238,3.50265663874042,4.53581818928153,2.17780913929552,0.9026624656145,4.7309043864695,5.23260072238529,0.676054117771044,3.62512767088623,4.46405257301524
Fusobacterium nucleatum (SP293) ,5.44252302405928,5.00759125590825,3.18730354114639,4.36200873175802,4.28209884446805,4.35452894599786,3.58973331015378,5.82438048171567,5.17211636688665,3.31582500196491,4.53099581847462,4.47923864839315,5.28072647321193,4.72240163788791,4.31416661586449,4.70883116672812,4.39931712561572,2.83468264382866,5.60518383926557,5.2312608433881,4.6518536663136,4.33395415778118,4.03938130296763,4.50019685958575,0.9026624656145,4.44117523039599,5.20155610070333,3.46926212721356,3.84064729708978,5.33004256641459
Campylobacter concisus (SP294) ,3.99477588372573,5.28202810161001,4.87084942573421,3.54980219118209,4.70558245807889,5.6254412329989,3.91776667812913,3.25629632544876,3.61876792110359,3.26930498633002,3.40706572182222,2.51158851270143,3.98636960741773,3.91890640015909,5.39127269931163,5.63135244835291,3.24903282640329,4.85906440832547,4.48970774454546,4.63613836699577,2.51178750281733,4.89816765496523,5.845912089516,3.61289366458485,4.9970070278366,4.32390435864325,4.9862645246718,1.88002692209698,3.76653932493606,3.86105648944959
Leptotrichia sp._HMT_909 (SP295) ,1.1183903678043,0.117242127686497,0.622354183684851,0.182506361195616,0.274765659235575,0.690967299868212,0.75651996609756,0.463088316006247,0.815407540197057,0.224782548606598,-0.256495924307426,-0.0533608447601049,1.06859887533345,-0.175438162063005,0.869484122262592,0.549948083368451,0.56345548115314,0.888772494773344,-0.0952597341251138,0.21729775919917,1.71327980659956,0.206819772736088,1.40032397335238,0.568371226861422,0.9026624656145,3.60744609921485,2.68925047672721,0.676054117771044,0.354292107087322,-0.19938652109683
Pseudostreptobacillus hongkongensis (SP297) ,-0.26790399331559,0.117242127686497,0.622354183684851,-0.916105927472494,0.274765659235575,0.690967299868212,-0.85291794633654,-0.635523972661863,0.122260359637111,0.224782548606598,-0.256495924307426,0.63978633579984,0.375451694773501,-0.175438162063005,4.52446202470085,0.549948083368451,-0.535156807514969,0.888772494773344,2.84917924504133,0.622762867307334,0.614667517931446,0.206819772736088,0.0140296122324846,0.568371226861422,0.9026624656145,-1.05599299489721,-0.201121281168953,-0.422558170897066,-0.744320181580787,-0.19938652109683
Cardiobacterium valvarum (SP298) ,-0.26790399331559,0.810389308246442,2.00864854480474,0.182506361195616,1.88420357166968,3.33002462948347,0.533376414783351,2.97539393998236,1.508554720757,0.224782548606598,0.842116364360683,3.81784016614779,1.47406398344161,3.48812348406664,-0.229128166405518,0.549948083368451,1.25660266171309,3.28666776757171,2.38964691566289,2.35736392269544,2.4064269871595,1.99857924196414,0.70717679279243,0.568371226861422,0.9026624656145,1.50895636256432,4.42385153211532,2.14239118656447,2.83919875687532,1.41005139133727
Prevotella denticola (SP300) ,5.94470210243593,3.64360265230266,4.13389962251587,3.25828134242314,1.37337794790368,3.25591665732975,3.9428725992602,2.97539393998236,4.79508919409902,3.91366200272053,4.62630599827894,-0.0533608447601049,5.01018068300314,3.81354588450127,3.94525910349012,4.40009568507851,4.30112509943651,2.96821403645318,3.30593764753704,4.74989725235243,1.12549314169744,4.11884277816423,5.34190578102207,0.568371226861422,0.9026624656145,4.17511562195737,3.48775817294498,0.270589009662879,2.47455564328741,5.02636015261637
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,2.29704536414595,3.3361179525547,-0.0707929968750942,-0.222958746912548,2.83971501669711,2.63687744892353,1.98029539771968,2.54252985768608,0.122260359637111,1.8342204610407,0.842116364360683,2.77985249929611,1.76174605589339,0.51770901849694,2.6040851776507,0.549948083368451,1.25660266171309,0.888772494773344,0.597887446434831,0.622762867307334,1.46196537831865,0.899966953296033,3.72760167893679,2.64781276854126,0.9026624656145,1.777220349159,1.18517307995094,3.04317773190266,1.82062917588075,3.16790930888964
Streptococcus hongkongensis (SP304) ,1.67800615573972,0.117242127686497,3.66687662140827,1.91710741658372,4.49427336441168,0.690967299868212,1.712031411125,1.15623549656619,1.22087264830522,1.32339483727471,1.68941422474789,1.045251443908,3.01450902438876,0.51770901849694,2.66124359149065,5.24129596559759,0.851137553604921,1.58191967533329,-0.0952597341251138,2.23220077974143,2.08100458672487,5.31880756109263,3.51053717369896,3.05327787664942,4.75281006732456,2.16288282997099,2.19677399162942,1.18687974153703,0.641974179539103,2.43967080851843
Prevotella intermedia (SP307) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,1.97426583042367,0.274765659235575,6.28938925886659,0.75651996609756,-0.635523972661863,0.122260359637111,0.224782548606598,6.04428987035582,3.41237505803962,0.375451694773501,-0.175438162063005,0.464019014154428,0.549948083368451,1.25660266171309,0.888772494773344,7.58768343575318,6.02544024917961,2.46049420842978,3.09719153063225,0.0140296122324846,1.26151840742137,0.9026624656145,5.06210420314414,-0.201121281168953,2.87327869510726,4.33708418340368,3.97500074879881
Granulicatella adiacens (SP310) ,5.4054192738559,6.96418526727188,6.23365580554689,5.71457745816988,8.58984266652968,6.54029207981507,5.94278782883697,6.15794215991815,7.30156832914115,6.32734114322017,6.45158815954564,7.41515242673623,6.8462511985561,7.48278936409835,6.82012667485032,8.60351725250299,6.26166691075989,7.97132106412864,6.27292745222538,6.27173710546854,6.70823728797658,7.35201590773326,6.82966960230682,8.4837193961245,8.77282841208435,5.92594168225918,7.7493811536399,7.05561152326272,4.38557853334229,6.24633329828875
Ottowia sp._HMT_894 (SP313) ,-0.26790399331559,0.810389308246442,0.622354183684851,2.61025459714367,0.96791283979552,4.05826312985469,0.533376414783351,3.81882332359164,0.122260359637111,2.17069269766191,0.436651256252519,3.03768160859821,1.76174605589339,1.77047198699231,-0.229128166405518,0.549948083368451,3.35666349059566,0.888772494773344,-0.0952597341251138,0.910444939759115,3.40787552737396,0.206819772736088,1.11264190090059,0.568371226861422,0.9026624656145,1.93973927865678,1.40831663126515,-0.422558170897066,3.08432121490831,-0.19938652109683
Oribacterium sp._HMT_078 (SP323) ,5.07443025864922,0.117242127686497,0.622354183684851,3.22702879891904,0.96791283979552,2.48272676909627,0.75651996609756,4.0279151214502,2.60716700942511,3.93835461531091,1.12979843681246,1.045251443908,2.94040105223504,3.46214799766338,2.81539427131791,2.34170755259651,2.02979254994657,4.32275969925849,1.003352554543,2.29673930087901,0.902349590383227,2.60471504553446,5.39852467502157,0.568371226861422,2.69442193484256,2.96935869583794,4.65869112319272,2.83553836712442,3.18750545114354,2.10319857189722
Atopobium sp._HMT_199 (SP328) ,2.82313846004273,1.7266800401206,-0.0707929968750942,2.86808370644577,2.98281586033778,2.99355239286226,3.11737396721558,3.73392387980516,0.122260359637111,3.16922152777304,1.35294198812667,2.34453442803827,3.87195925623998,-0.175438162063005,2.33582119105602,2.74717266070467,0.157990373044976,0.888772494773344,-0.0952597341251138,1.60359212031906,2.15511255887859,4.07802078364398,6.18989688233825,2.51428137591674,2.28895682673439,4.47343609261421,4.80282502477651,-0.422558170897066,0.354292107087322,4.1313468191895
Rothia aeria (SP329) ,4.72930828044853,2.31446670502272,6.76546628040197,5.32026366273121,4.55143177825163,6.48702505063358,3.35177467305443,3.35346007390241,3.1179926331911,4.85951153683623,4.53099581847462,4.34108830991233,6.02089859241674,4.89973565317082,0.869484122262592,6.56610524306681,4.15619107471417,5.62497094316784,1.29103462699478,0.910444939759115,2.15511255887859,5.4849344319666,0.0140296122324846,2.51428137591674,1.59580964617445,4.32850206789188,4.80282502477651,4.9527202367871,2.68966702290436,4.63689538585465
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,6.10199698951264,0.117242127686497,1.3155013642448,3.33238931457687,2.06652512846363,5.9842721245927,2.93127168758172,4.92515765835366,0.815407540197057,4.42947516799756,2.38256140530783,2.24922424823394,0.375451694773501,5.06630885299664,3.29723235821064,1.93624244448834,5.05955457208687,1.58191967533329,3.40124782734137,4.06744536090923,1.91395050206171,4.13864540546041,3.38132544221896,0.568371226861422,0.9026624656145,3.31345485756981,3.58306835274931,2.94473765908941,2.65687720008137,2.93610769483232
Kingella oralis (SP332) ,1.1183903678043,1.7266800401206,3.66687662140827,4.04673870278741,2.35420720091541,4.05826312985469,1.63198870345146,0.973913939772237,3.61876792110359,2.17069269766191,2.04608916868662,2.83701091313606,3.31989067393994,-0.175438162063005,0.869484122262592,4.04645564483493,2.96135075395151,4.44412055626276,4.40454993620515,1.47006072769454,1.46196537831865,2.40404435007231,3.67759125836213,1.66698351552953,4.19849933161883,2.6575790718071,4.86147375185801,0.270589009662879,3.91911891253128,3.56181359459673
Treponema sp._HMT_257 (SP333) ,-0.26790399331559,0.117242127686497,1.53864491555901,-0.916105927472494,0.96791283979552,0.690967299868212,3.46457016719977,-0.635523972661863,0.122260359637111,1.61107690972649,3.83784863791467,1.33293351635979,0.375451694773501,-0.175438162063005,-0.229128166405518,0.549948083368451,3.15372264659897,0.888772494773344,5.84491151859532,3.33081306840954,4.06993212086388,1.59311413385598,0.0140296122324846,0.568371226861422,0.9026624656145,3.73149874788483,-0.201121281168953,5.41517227626887,1.74058646820721,-0.19938652109683
Capnocytophaga sp._HMT_901 (SP337) ,1.92932058402063,0.117242127686497,-0.0707929968750942,1.64884342998904,0.274765659235575,0.690967299868212,-0.85291794633654,5.56701154452606,0.122260359637111,0.224782548606598,-0.256495924307426,-0.0533608447601049,0.375451694773501,-0.175438162063005,-0.229128166405518,0.549948083368451,4.0898160057693,0.888772494773344,1.29103462699478,-0.475849421360776,-0.483944770736664,0.206819772736088,0.0140296122324846,0.568371226861422,0.9026624656145,2.37799420958793,-0.201121281168953,0.270589009662879,-0.744320181580787,0.493760659463115
Oribacterium parvum (SP338) ,0.425243187244356,4.52396137495075,2.63725720422712,1.16333561420734,5.73859746426119,0.690967299868212,2.81064369979311,1.92942538479967,2.52015563243548,4.09598355951449,0.436651256252519,4.12102642513553,1.76174605589339,3.19185766792347,3.5775343233648,3.44031984126462,2.72293973050651,4.57765194888728,-0.0952597341251138,3.16173673836561,3.01256279072982,0.206819772736088,0.70717679279243,3.13332058432296,4.89164651217877,2.58159316482917,2.9343729347602,4.36493357188498,0.641974179539103,-0.19938652109683
Neisseria sp._HMT_018 (SP342) ,-0.26790399331559,4.00906242579712,1.02781929179302,0.182506361195616,3.16513741713174,2.30040521230231,-0.85291794633654,-0.635523972661863,2.76131768925237,1.32339483727471,0.842116364360683,2.99116159296332,2.94040105223504,-0.175438162063005,-0.229128166405518,4.01568398616818,3.669535811876,0.888772494773344,-0.0952597341251138,-0.475849421360776,2.60709768262165,0.206819772736088,1.40032397335238,0.568371226861422,3.67525118785428,-1.05599299489721,-0.201121281168953,1.9753371019013,-0.744320181580787,-0.19938652109683
Prevotella sp._HMT_443 (SP343) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,2.54962997532723,1.37337794790368,0.690967299868212,1.2265235953433,2.40899846506156,0.122260359637111,0.224782548606598,4.67797800882327,2.58569648485515,0.375451694773501,0.923174126605104,3.02896837161596,0.549948083368451,-0.535156807514969,0.888772494773344,2.10196484321111,0.21729775919917,-0.483944770736664,2.50940486573013,0.70717679279243,2.17780913929552,0.9026624656145,2.20210354312427,-0.201121281168953,4.46779095732469,3.01687993411277,5.47736728117145
Prevotella shahii (SP344) ,2.37115333629967,3.85491174596987,1.87511715218022,0.875653541755561,5.13457806359725,2.0772616609881,3.03890235177409,-0.635523972661863,0.815407540197057,3.31582500196491,2.51609279793235,2.24922424823394,0.375451694773501,1.61632130716505,-0.229128166405518,0.549948083368451,5.02936359980772,3.5278298243886,1.98418180755472,0.622762867307334,3.01256279072982,0.206819772736088,0.0140296122324846,3.65941368021974,2.28895682673439,2.85603001053093,-0.201121281168953,2.79631765397113,1.45290439575543,0.493760659463115
Streptococcus intermedius (SP345) ,4.68792306428567,0.117242127686497,-0.0707929968750942,3.27354881455393,3.96364511334951,4.05826312985469,1.98029539771968,3.89707552049139,4.34176806481322,3.62597993026875,2.22841072548057,2.71922787747968,4.32669541335493,-0.175438162063005,3.35439077205059,0.549948083368451,1.07428110491913,2.49821040720744,1.003352554543,1.13358849107332,2.34926857331955,2.40404435007231,4.14116399727758,3.61289366458485,2.98210400729434,2.40974290790251,0.897491007499157,0.270589009662879,-0.744320181580787,4.62892721620547
Prevotella sp._HMT_313 (SP346) ,1.67800615573972,5.63067087385148,5.22752436967294,4.59732281869249,4.26374970579985,0.690967299868212,4.27698076858653,4.10067447573263,4.98207276399878,2.52736764160064,3.88663880208411,0.63978633579984,4.85278850925171,2.22245711073537,4.70534576672517,6.27353318532083,2.02979254994657,0.888772494773344,5.58491287489195,6.79793689648412,2.77415176728482,3.73318029735225,3.1050720655908,1.95466558798131,3.89839473916849,3.58839790424416,0.492025899390993,1.18687974153703,3.66239906568347,3.92774786394826
Alloprevotella tannerae (SP347) ,-0.26790399331559,3.00761388558266,2.70179572536469,5.07034607781194,3.80112618385174,6.14200575343391,3.81052114777553,4.04660725446236,0.122260359637111,6.20871882929379,6.23574391071304,3.31393498522637,3.08350189587571,4.01421657996342,5.1084099132958,0.549948083368451,5.25480336338228,0.888772494773344,6.00505921789495,5.23788338414859,3.20493468337727,3.53902428291129,5.7343413888399,2.51428137591674,0.9026624656145,4.91781661697205,4.21771932662765,1.88002692209698,4.02636444288488,4.61279783427559
Treponema socranskii (SP355) ,3.19783190948414,0.117242127686497,1.53864491555901,2.45118990251398,1.88420357166968,3.17587394965621,1.34430663099968,4.32732065759804,2.20170190131695,2.62267782140497,2.14139934849094,1.89254930429521,1.06859887533345,2.76900081710343,3.53207194928804,2.74717266070467,2.40928217165147,0.888772494773344,3.12361609074309,4.1685414777806,1.30781469849139,3.60801715439824,4.02136279746496,0.568371226861422,1.59580964617445,3.73979755069953,3.32523924344721,3.73632491246261,3.31612282896563,3.7518571974846
Campylobacter sp._HMT_044 (SP357) ,2.77661844440783,2.68219148514803,-0.0707929968750942,2.79746613923181,2.67266093203395,3.86902113021616,2.28257626959261,3.17113851710846,0.122260359637111,2.62267782140497,1.68941422474789,2.24922424823394,0.375451694773501,4.80816845964533,-0.229128166405518,0.549948083368451,-0.535156807514969,1.58191967533329,0.597887446434831,-0.475849421360776,2.77415176728482,2.50940486573013,3.96527333081391,4.12371928835084,3.20524755860855,3.92074074752336,3.38239765728716,5.08683016573091,2.78204034303537,1.74652362795848
Prevotella melaninogenica (SP36) ,5.14819640888883,9.36381799224477,6.56908283695144,6.30060355923696,7.6839021031557,5.25531549133605,6.86131319851255,2.45551848069645,5.96580477666847,7.7455589636694,6.93718989408769,4.02417659914561,8.09635694671028,3.51344129205093,6.27665589372271,7.88753582690705,5.01002063696459,6.64134513359898,7.25525643770888,8.00031342049747,4.88203124428519,6.46831145705713,5.30733443695698,4.92508005355101,6.79154042394738,5.32582302250889,4.49935908462346,4.04334994775752,4.36766760677576,3.97500074879881
Pinus sylvestris (SP365) ,0.425243187244356,0.117242127686497,3.73586949289523,-0.916105927472494,1.37337794790368,3.6866995734222,-0.85291794633654,2.45551848069645,0.122260359637111,0.224782548606598,3.50470419138614,-0.0533608447601049,5.07593206056592,-0.175438162063005,0.464019014154428,1.2430952639284,-0.535156807514969,1.58191967533329,2.84917924504133,1.82673567163327,-0.483944770736664,3.67255567553581,4.80152135501453,0.568371226861422,0.9026624656145,0.735766474330843,2.84340115655447,-0.422558170897066,-0.744320181580787,-0.19938652109683
Fusobacterium periodonticum (SP366) ,5.72105742357427,7.46582965861409,6.19450821586262,4.16529843751197,7.71901430873228,7.19075434052407,6.37836905799108,7.45334481650013,7.20899829414769,5.15925648173729,6.40663677168338,5.15612530808132,0.375451694773501,5.96228889202323,6.11475226772081,7.1793113368059,6.45048501012424,6.20689248861756,7.48032491743268,6.37850508089425,6.71722611254501,6.85968280208944,5.39852467502157,7.41849739300692,2.28895682673439,5.54659489729212,4.9693627138692,5.69773924805388,5.92136353620162,3.20181086056533
Prevotella histicola (SP37) ,3.49329612237797,7.04871393328595,5.69125838590508,5.64915904256287,6.10664813651909,3.78200975322653,6.79486809910439,3.53886329723377,6.15294561989837,2.93283274970881,5.22830100918323,2.4315458050279,6.28081354282807,-0.175438162063005,6.97502112563042,8.26551761788866,4.72233856451281,6.14104592281997,2.54379759549014,7.12705104084398,4.39885715184971,6.73915406495844,6.08476734023497,1.26151840742137,6.31876286781892,3.73149874788483,2.74331769799749,0.270589009662879,2.39117403434836,4.1313468191895
Treponema sp._HMT_231 (SP381) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,0.182506361195616,0.274765659235575,1.78957958853632,0.938841522891515,-0.635523972661863,1.73169827207121,0.224782548606598,0.436651256252519,-0.0533608447601049,1.47406398344161,-0.175438162063005,3.02896837161596,0.549948083368451,2.23743191472481,0.888772494773344,2.10196484321111,3.33081306840954,-0.483944770736664,0.206819772736088,0.0140296122324846,0.568371226861422,0.9026624656145,2.07950122103194,2.50692891993326,1.18687974153703,2.47455564328741,1.74652362795848
Fusobacterium nucleatum_subsp._vincentii (SP389) ,2.82313846004273,3.06168110685294,4.14871470830101,4.17764427333427,3.80112618385174,6.09813907132833,4.84081419246616,4.3684223332836,4.05408599236144,3.48287908662808,5.66775987310711,4.97051967608617,3.01450902438876,5.15243800672658,5.44762563586276,2.8525331763625,5.71674707565092,2.6805319640014,7.30230180139894,6.74012558129069,5.27179744285025,4.53755311302242,5.59375943821871,2.64781276854126,0.9026624656145,6.58172343776759,5.63952037620445,4.90531799789252,5.24213182370365,7.3170467818188
Johnsonella sp._HMT_166 (SP39) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,1.72295140214276,0.274765659235575,2.88819187720443,-0.85291794633654,-0.635523972661863,0.122260359637111,0.224782548606598,2.04608916868662,3.38062635972504,0.375451694773501,-0.175438162063005,2.76660410714847,0.549948083368451,3.2025128107684,0.888772494773344,1.003352554543,-0.475849421360776,1.71327980659956,2.50940486573013,0.0140296122324846,1.26151840742137,0.9026624656145,3.55912752194405,-0.201121281168953,4.56787441588167,3.26301300365168,2.50866368000538
Mogibacterium timidum (SP391) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,0.182506361195616,0.274765659235575,1.38411448042816,3.49088747551714,-0.635523972661863,0.815407540197057,2.30422409028643,1.12979843681246,2.65468935634211,0.375451694773501,4.71491096615875,3.29723235821064,0.549948083368451,-0.535156807514969,0.888772494773344,1.003352554543,0.622762867307334,2.15511255887859,0.899966953296033,0.0140296122324846,1.66698351552953,0.9026624656145,3.71469162956845,2.88992117218936,3.29101389580724,3.75548948874948,3.84366474673772
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,2.21700265647241,5.28202810161001,2.41411365291291,2.89055656229783,5.89153675690215,2.63687744892353,5.62405441655314,3.55413076936456,3.64862088425327,5.24206238542152,2.96237990056077,5.64037129404259,0.375451694773501,3.95169622298209,5.60568257065709,5.35396912810171,3.22604330817859,4.49969040741757,0.597887446434831,3.26182019692259,3.7645504713127,4.86078012289361,4.23353731740859,5.17354141284951,6.13377108246909,2.70520712079635,4.16832657129807,3.85410794811899,1.45290439575543,-0.19938652109683
Schaalia lingnae_[Not_Validly_Published] (SP400) ,1.52385547591247,5.0870554272625,1.53864491555901,2.97571437063813,5.97520923262626,2.63687744892353,4.40457742569124,2.62257256535962,3.01263211753328,3.80830148706271,1.82294561737241,4.97051967608617,4.2040930912626,4.57815202904336,4.53304576839224,5.64369828417521,2.64289702283298,4.84001621335477,2.54379759549014,2.92534796030138,2.22410543036555,4.19580381930036,4.57837780370032,4.39701262335052,7.05752055963092,1.50895636256432,3.94201344522258,2.06234847889093,2.2514120919732,1.99783805623939
Corynebacterium durum (SP401) ,4.70882974910498,4.42130722089067,3.45556752774107,3.81128189123985,5.69530065850786,3.33002462948347,1.34430663099968,2.07252622844035,3.48955618962359,3.75114307322276,3.65552708112072,2.99116159296332,4.80626849361681,1.77047198699231,-0.229128166405518,5.40976048773012,4.58880717188829,5.04765557813302,3.51565817851911,1.82673567163327,2.91725261092549,2.50940486573013,1.62346752466658,3.96956860852358,0.9026624656145,2.07950122103194,4.61106307420346,3.56642587566721,2.68966702290436,3.51418554560748
Corynebacterium matruchotii (SP402) ,4.73604231262987,1.50353648880639,5.90809276802603,3.4406028992171,3.96364511334951,4.24631536135763,3.57789885250677,3.29630166006246,5.42057772618515,3.78013061009601,3.29885213718199,2.65468935634211,6.34671353456396,3.60875147185526,2.40992916320974,5.61885228558868,4.51469919973457,3.77914425266951,1.003352554543,2.46858955780566,2.69410905961128,3.87038141886573,3.79821924615075,2.96626649965979,2.98210400729434,4.38208631402598,3.01775454369925,3.54773374265506,4.75693802896394,5.50105705229386
Prevotella sp._HMT_942 (SP407) ,6.56404957225027,0.117242127686497,7.33955410094593,1.56880072231551,0.274765659235575,0.690967299868212,2.19160449138688,2.07252622844035,0.122260359637111,0.224782548606598,3.55016656546289,1.89254930429521,2.8603583445615,-0.175438162063005,1.7167819826498,0.549948083368451,-0.535156807514969,0.888772494773344,2.54379759549014,-0.475849421360776,2.00096187905134,0.206819772736088,0.0140296122324846,3.96956860852358,0.9026624656145,1.50895636256432,-0.201121281168953,2.57317410265693,0.865117730853313,0.493760659463115
Peptidiphaga sp._HMT_183 (SP409) ,0.425243187244356,0.117242127686497,2.41411365291291,3.52654532901782,0.96791283979552,3.63540627903465,2.28257626959261,1.15623549656619,2.42484545263116,2.01654201783465,1.53526354492063,0.63978633579984,1.06859887533345,1.43399975037109,3.79622352432963,0.549948083368451,1.94974984227303,4.78059279288397,-0.0952597341251138,-0.475849421360776,-0.483944770736664,1.81625768517019,2.8472429562887,1.26151840742137,1.59580964617445,3.24807209830696,3.40979663147527,-0.422558170897066,2.02826854065899,2.93610769483232
Porphyromonas sp._HMT_930 (SP418) ,0.425243187244356,4.75197111591613,6.95917991483129,2.17493652588582,0.274765659235575,0.690967299868212,2.61281795646319,2.97539393998236,6.26858961730601,4.09598355951449,4.16234468348917,0.63978633579984,6.16846530315765,1.21085619905689,4.01936707564384,0.549948083368451,2.99120371710119,0.888772494773344,6.14501611104566,2.51988285219322,2.46049420842978,0.899966953296033,0.0140296122324846,2.76559580419764,3.94718490333792,2.91429891865491,-0.201121281168953,1.36920129833099,-0.744320181580787,1.18690784002306
Streptobacillus felis (SP419) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,4.23718566702529,0.274765659235575,0.690967299868212,0.938841522891515,-0.635523972661863,0.122260359637111,0.224782548606598,-0.256495924307426,3.58422531496628,0.375451694773501,-0.175438162063005,5.91075638582074,0.549948083368451,-0.535156807514969,0.888772494773344,-0.0952597341251138,-0.475849421360776,-0.483944770736664,0.206819772736088,0.0140296122324846,0.568371226861422,0.9026624656145,5.92501274582452,-0.201121281168953,4.75359156167676,4.81250788011875,-0.19938652109683
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP42) ,3.72108005324869,2.41982722068054,-0.0707929968750942,2.26194790287545,3.45281948958352,0.690967299868212,1.09299220271877,5.70483533106589,2.42484545263116,2.78973190606813,0.436651256252519,4.6194679897018,1.06859887533345,6.24943086184238,0.464019014154428,2.34170755259651,4.31687345640465,4.25606832475982,1.69649973510294,3.5314837638717,4.42871011499939,0.206819772736088,3.5693776737219,4.87243632006559,0.9026624656145,2.72819663902105,4.28751508856319,4.05477864358114,2.86659773106344,-0.19938652109683
Mitsuokella sp._HMT_521 (SP420) ,2.50468472892419,0.117242127686497,-0.0707929968750942,2.41609858270271,0.274765659235575,0.690967299868212,0.75651996609756,-0.635523972661863,0.122260359637111,0.917929729166544,2.788026513416,-0.0533608447601049,0.375451694773501,-0.175438162063005,1.38030974602858,0.549948083368451,0.56345548115314,1.58191967533329,0.597887446434831,-0.475849421360776,-0.483944770736664,2.50940486573013,0.0140296122324846,0.568371226861422,0.9026624656145,1.34190227790116,1.18517307995094,-0.422558170897066,-0.744320181580787,2.10319857189722
Alloprevotella sp._HMT_912 (SP421) ,1.92932058402063,0.810389308246442,0.622354183684851,1.97426583042367,0.274765659235575,0.690967299868212,-0.85291794633654,2.40899846506156,3.64862088425327,0.224782548606598,-0.256495924307426,0.63978633579984,0.375451694773501,0.51770901849694,-0.229128166405518,0.549948083368451,2.10390052210029,0.888772494773344,2.6127904669771,3.43617358406737,2.95004243374848,0.899966953296033,0.0140296122324846,1.26151840742137,0.9026624656145,-1.05599299489721,-0.201121281168953,1.77466640643915,0.865117730853313,0.493760659463115
Leptotrichia sp._HMT_498 (SP424) ,6.35881375593344,0.810389308246442,3.14808282799311,4.41177024131709,2.06652512846363,0.690967299868212,2.28257626959261,5.55274015042073,4.29664762953275,3.69051845140632,3.80394708623899,1.556077067674,3.31989067393994,6.21815259188763,3.77820501882695,3.84578494937278,1.76742828547908,4.52635865449973,1.8506504149302,3.74365828381533,2.22410543036555,3.9203918394404,5.28188777129581,2.36013069608948,0.9026624656145,4.68379991728202,4.3097382253479,0.963736190222825,4.19732224102852,5.16658949392502
Treponema sp._HMT_262 (SP425) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,-0.916105927472494,0.274765659235575,0.690967299868212,2.81064369979311,-0.635523972661863,0.122260359637111,0.224782548606598,2.92155790604052,1.045251443908,1.06859887533345,-0.175438162063005,-0.229128166405518,0.549948083368451,-0.535156807514969,0.888772494773344,4.54913116501626,-0.475849421360776,-0.483944770736664,2.50940486573013,0.0140296122324846,0.568371226861422,0.9026624656145,-1.05599299489721,-0.201121281168953,3.54773374265506,1.33512136009905,-0.19938652109683
Oribacterium sinus (SP427) ,4.42344388891355,3.85491174596987,4.38355429937841,3.6790139226621,4.53744553627689,5.96396685843196,3.47781539394979,2.94799496579425,1.73169827207121,3.80830148706271,2.22841072548057,3.75330164501021,1.47406398344161,5.03949759554598,3.29723235821064,5.56058337746471,4.20104164087953,6.4797594752842,2.46968962333642,4.41449970686098,2.69410905961128,5.86978025287203,8.04346245281373,5.33905585132709,5.55662281577202,3.22067312411884,6.58785046182322,4.54725512867893,3.65012897309165,0.493760659463115
