TaxonID,Species,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP269,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-5];[Eubacterium]_saphenum,0,0,0.000119875329657157,0,0,7.23159919584617e-05,0,0,0,0.000183661475168969,0.000885853721390951,0,0,0,5.00776203114828e-05,0.00224122583926755,0.00482226508680077,0,6.63713143179518e-05,0,0,0.00114951337267224,0.00426213067962663,0.00218861615624288,0,4.43567167158287e-05,0,0,0.000134075216196286,0,0,0,0,0.00101817441327699,0.000949948280593612,0,2.19698134762836e-05,0,0,0,0,0.000736026323764991,0.00494852538916795,0,0.000658391588079239,0,0,0,1.83806635419539e-05,0.0010964400690524,0.000207738249805245,0.00510422005808987,0,0.0113279348643745,0,0,0,0.00101498725867058,0.0329682054200156,0,0,0,9.92284984247476e-05,0,0.00527401484379984,0.000643382352941176,0.00606327318957508
SP278,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_472,0,0.000345990831242972,0,0.000712437116519817,0.000135728181694793,0.000621917530842771,7.57537498106156e-05,0.0019568775350459,4.32152117545376e-05,0.000183661475168969,0.000144957881682156,0.000350626896710152,0.00022135993124821,0.000490212098434589,0,0.000143056968463886,0,0,3.31856571589759e-05,0.000299118750143807,0.000423802757210879,2.55447416149386e-05,5.78569775514927e-05,0,0.000111528309602587,4.43567167158287e-05,9.74753874646652e-05,0,0,2.39320330262056e-05,2.81191125608076e-05,0.000115693874009371,0.000214930505803124,0,0,0.000230346506959755,0,0,9.17866266884915e-05,6.89560060681285e-05,1.36474056281901e-05,0.000519547993245876,0,2.84155489884065e-05,0,0,8.13868316106454e-05,0.000180147721131328,0,0,0.00135029862373409,0,0,0.000235998643007803,0,0.000129221226740179,0,0.000367123051008509,0,2.18197687104517e-05,0,0,0,0,0.000106330944431448,2.29779411764706e-05,0.000228187700682933
SP282,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra,0.000526833867099225,2.16244269526858e-05,0.000739231199552465,1.45395329902004e-05,6.78640908473963e-05,0.000911181498676617,0.000909044997727387,0,0.000216076058772688,0.0029385836027035,0.000869747290092934,0.0118366804096289,0.000481783379775515,0.00101310500343148,0.000525815013270569,0.00101729399796541,0.00521263892716083,0.00128011703927216,9.95569714769277e-05,4.60182692528934e-05,0.000149577443721487,0.000255447416149386,0.0173763789246316,0.00568432251690858,2.4784068800575e-05,2.21783583579143e-05,0.000623842479773857,8.90967813787727e-05,0.000424571517954906,0.000478640660524112,0.000168714675364845,5.78469370046856e-05,0.00334336342360415,0.000712722089293896,0.00158324713432269,0.000329066438513936,0.00030757738866797,0.00142498352362801,0.000474230904557206,0,0.00252477004121516,0.000129886998311469,0.00159148555229522,0,0.000232373501675026,0.0139448141397872,0.00030520061853992,3.60295442262655e-05,0.000624942560426431,0.000583212802687445,0.000155803687353934,0.000918332479070562,0.000271817338748361,0.00901219817986047,0,0.000301516195727085,0.00144173007609131,0.0134539800457824,0.00160039832135998,2.18197687104517e-05,0,0.00173221430662633,0.00124035623030934,0.000103423311614438,0.00104204325542819,0.00280330882352941,0.0117190683422164
SP283,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;gracilis,0.00360465277488943,0.00203269613355246,0.000499480540238152,0.000174474395882404,0.000395873863276478,0.00138846704560246,0.000883793747790516,0.00348679997153633,0.00017286084701815,0.00271818983250073,0.000450980076344484,0.00298637391335888,0.000833355035287377,0.000261446452498448,0.000100155240622966,0.000397380467955239,0.000344447506200055,0.000320029259818041,0.000248892428692319,0.000621246634914061,0.000199436591628649,0.000842976473292973,0.00632569621229654,0.00261418040884566,0.000309800860007187,4.43567167158287e-05,0.000916268642167853,0,0,0.000287184396314467,0.000337429350729691,0.000838780586567941,0.00219706739265415,0.000407269765310798,0.00073884866268392,0.000987199315541808,0.000571215150383373,0.000284996704725602,0.00183573253376983,0.000390750701052728,0.000136474056281901,0.000108239165259558,0.000447605311583031,0.000312571038872471,0.000213009043202107,0.00222523629890222,0.000203467079026613,0.00154927040172942,0.000496277915632754,0.000326599169504969,7.7901843676967e-05,0.00128139415684264,0,0.00224198710857413,0.00034538053533983,8.61474844934528e-05,0.00943131758109732,0.00140370578326783,0.000124475424994665,0.000174558149683613,0.000387006264663909,0.00129306138381965,0.00146362035176503,0.000579170545040852,0.000446589966612083,0.00225183823529412,0.00127133147523348
SP285,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-5];bacterium_HMT_507,0,0,0.000159833772876209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000184073077011574,0,0.00314200321863744,0,0,0,0,0,0,0,0,2.81191125608076e-05,0,0,2.54543603319249e-05,0.00135103755462203,0,0,0,0,0,0,0.000129886998311469,0.000422738349828418,0.000227324391907252,0,0,0,0,0,0,0.000363541937159179,0.00149495984964975,0,0,0,0,0,0,0.000569030514261327,0,0,0,0,0,0.00142483465538141,0,0
SP286,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_417,0.0148622606718518,0.089179136752876,0.00369615599776233,0.000523423187647213,0.00872053567389042,0.00393398996254032,0.00257562749356093,0.0016366612111293,0.00373091328147508,0.000661181310608287,0.0145118945995136,0.00625083122755686,0.000559910414333707,0.0108827085852479,0.0139716560669037,0.000921922685656155,0.000459263341600073,0.0164815068806291,0.00277100237277449,0.0163134764501507,0.00174507017675068,0.00957927810560196,0.00167785234899329,0.0074929705904704,0.000631993754414662,0.0089600567765974,0.000233940929915196,0.0205145339124624,0.000558646734151192,0.0126600454708627,0.00632680032618171,0.00104124486608434,0.00616134116635621,0.00162907906124319,0.0075995862447489,0.000394879726216723,0.00322956258101369,5.34368821360503e-05,0.00194281693157307,0.000436721371764814,0.00148756721347272,0.00220807897129497,0.00626647436216243,0.0247215276199136,0.0110183768710908,0.0165515195185012,0.00429315536746154,0.00176544766708701,0.000680084551052293,0.00326599169504969,0.00353155024668917,0.0112762685802153,0,0.0098086936000118,0.00300974466510423,0.00120606478290834,0.00450540648778534,0.00105817820584805,7.11288142826659e-05,0.00403665721143356,0.00116101879399173,0.000902703230213721,0.0408325271017836,0.00428172510083773,0.000297726644408056,0.00958180147058824,0.00841034668231382
SP290,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilaceae_[G-1];bacterium_HMT_113,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000130723226249224,0,0,0,0,0,0,0,0.000434260607453956,0.000269999228573633,0.000319173189452086,0,0,0,0,2.23458693660477e-05,0,0,0,0,0,0,0,6.59094404288508e-05,0,0,0,0,0,0.00017406873228229,0,0,0,0,0,0,0,0,0.000619340509140612,0,0,0,0,0.00166199439327193,6.47864207662074e-05,0,0,0,0,0,0,0.000531654722157242,0.00271139705882353,0.000162991214773524
SP291,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;multiformis,0,0,0.00371613521937185,0,0,0.00120044546651046,0,0,0,0,0.000531512232834571,0,0,0,0,0,0,0.000114296164220729,8.29641428974397e-05,0,0,0.00661608807826909,0,0.00208222509309218,0,6.6535075073743e-05,0,0.000222741953446932,0.000715067819713526,0,0,0.000144617342511714,0,0.000127271801659624,0.00147769732536784,6.58132877027872e-05,2.19698134762836e-05,0.000463119645179103,0.00260062108950726,0,0.000341185140704752,0.00199160064077586,0.000845476699656836,0.000369402136849284,0.000852036172808427,0.00620946891027,0,0,3.67613270839077e-05,2.33285121074978e-05,0.000337574655933524,0.000597983939859901,0,0.00511822057023172,0.000197360305908474,0.00047381116471399,0.000480576692030437,4.31909471774716e-05,1.77822035706665e-05,2.18197687104517e-05,7.2563674624483e-05,2.43973846003708e-05,0,0,0.000170129511090318,0.000229779411764706,0.000814956073867619
SP292,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;shahii,0.0035076044309501,0.0249978375573047,0.00117877407496204,0.000174474395882404,0.000814369090168755,0.00493195065156709,0.00171708499570729,0.00398491425318437,2.88101411696917e-05,0,0.000144957881682156,0.0168180004594421,0.00125003255293107,6.53616131246119e-05,0.000575892633582052,0.000158952187182096,0,2.28592328441458e-05,0.000929198400451325,0.000621246634914061,0.00309126717024406,0.000204357932919509,0.00254570701226568,6.07948932289688e-05,0.000185880516004312,0.0038590343542771,0.00101374402963252,8.90967813787727e-05,0,0.000478640660524112,0.00140595562804038,0.00266095910221554,0.000740316186655204,0.000661813368630046,0.00635409849908172,9.87199315541808e-05,0.000395456642573105,0.000124686058317451,0.00252413223393352,0.0001608973474923,0.0012419139121653,0.000627787158505434,0.000198935694036903,0.00480222777904069,0.000503475920295889,0.00192853812571525,0.000406934158053227,0.00176544766708701,7.35226541678155e-05,0.000256613633182476,0.00218125162295508,0.000747479924824876,0,0.00479372243609599,0.00182558282965339,0.00155065472088215,0.00456547857428915,0.000518291366129659,3.5564407141333e-05,0.000327296530656775,0.000701448854703335,0.00180540646042744,0.0060529384039096,0.0172096390526425,0,0.00179227941176471,0.001711407755122
SP293,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum,0.00417307878939123,0.00778479370296687,0.0017581715016383,0.00191921835470645,0.000282767045197484,0.00282032368638001,0.000353517499116206,0.00152992243649043,0.000777873811581677,0.00139582721128416,0.00135294022903345,0.00771379172762335,0.00201828172608662,0.000686296937808425,0.000525815013270569,0.00189153102746694,0.00211261137136034,0.0107666986695926,0.00222343902965138,0.00154161201997193,0.00331563333582629,0.00579865634659105,0.00256499267144951,0.00141348126757352,0.000780698167218112,0.00168555523520149,0.00269032069402476,0.000935516204477113,0.00301669236441644,0.00165131027880818,0.000196833787925653,0.00104124486608434,0.00370158093327602,0.00414906073410375,0.00462308163222225,0.000197439863108362,0.00217501153415208,0.00530806362551433,0.00458933133442457,0.00151703213349883,0.00230641155116412,0.00337706195609819,0.00517232804495947,0.00275630825187543,0.00118123196684805,0.00116559996609164,0.0118824774151542,0.00212574310934967,0.000919033177097693,0.00139971072644987,0.00623214749415736,0.00843584486588075,0,0.003584229390681,0.00157888244726779,0.00361819434872502,0.00442531037244694,0.0017492333606876,0.000853545771391991,0.000349116299367227,0.00224947391335897,0.00507465599687713,0.000769020862791794,0.00204778156996587,0.00629479191034175,0.00222886029411765,0.00409107949081544
SP294,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;concisus,0.000970483439393309,0.00276792664994378,0.00289698713338128,0.00252987874029486,0.00157218477129801,0.00124383506168554,0.000202009999494975,0.00110296733793496,0.00119562085854221,0.00506905671466353,0.00188445246186802,0.000580347966968528,0.000416677517643689,0.000653616131246119,0.00112674645700836,0.000604018311291963,0.000275558004960044,0.00329172952955699,0.000597341828861566,0.00338234279008766,0.00271732356094034,0.000332081640994201,0.00113785389184602,0.0041796489094916,0.001982725504046,0.000421388808800373,0.000838288332196121,0.00329658091101459,0.000446917387320954,0.00181883450999162,0.000140595562804038,0.00185110198414994,0.00458518412379997,0.000381815404978873,0.00223765594984273,0.00171114548027247,0.000988641606432761,0.00172779252239896,0.00252413223393352,0.000275824024272514,0.000259300706935612,0.000692730657661168,0.000571940120356095,0.000738804273698568,0.00209136151507523,0.00720552706311194,0.0020550174981688,0.00724193838947937,0.000367613270839077,0.00020995660896748,0.000363541937159179,0.00245600546728174,0.000943366058009018,0.00318598168060534,0.00108548168249661,0.000430737422467264,0.00356427713255907,0.000475100418952188,0.000160039832135998,0.000720052367444905,0.00781268896790267,0.000439152922806675,0.000793827987397981,0.00107560244079015,0.000297726644408056,0.00206801470588235,0.000929049924209085
SP295,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_909,4.15921474025704e-05,0.000129746561716115,0,0,1.13106818078994e-05,2.89263967833847e-05,0.000530276248674309,0,0,0,6.44257251920692e-05,2.41811652903553e-05,1.30211724263653e-05,0,5.00776203114828e-05,0,0,2.28592328441458e-05,1.65928285794879e-05,6.90274038793401e-05,0,0.00171149768820088,0,3.03974466144844e-05,0,2.21783583579143e-05,3.89901549858661e-05,0,2.23458693660477e-05,0,0,0,0,2.54543603319249e-05,6.33298853729075e-05,0,0.000153788694333985,0,1.52977711147486e-05,0,0.000109179245025521,6.49434991557345e-05,7.46008852638385e-05,0.000568310979768129,0,6.35781799686348e-05,0,0,0,0.000349927681612467,0.000233705531030901,4.27131385614215e-05,0,0.00154874109473871,0,0.000344589937973811,0.000340408490188226,2.15954735887358e-05,3.5564407141333e-05,0,4.83757830829887e-05,0,7.44213738185607e-05,0.000144792636260213,0.000340259022180635,4.59558823529412e-05,0
SP297,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Pseudostreptobacillus;hongkongensis,0,2.16244269526858e-05,0,0,1.13106818078994e-05,0,0.000631281248421797,0,0,0,0,0,0,0,0.00135209574841004,0,2.29631670800037e-05,4.57184656882915e-05,0,0,0,5.10894832298771e-05,0,0.00174785318033285,0,8.87134334316574e-05,0,0,0.00672610667918035,0,0.00011247645024323,0.0002024642795164,2.38811673114582e-05,0,0,0,0,0.000320621292816302,3.05955422294972e-05,2.29853353560428e-05,2.72948112563802e-05,0,0,2.84155489884065e-05,0,0,0,0.000144118176905062,0,0,0,0,0,0,0,0.000301516195727085,0,0,0,0,2.41878915414943e-05,0,0,0,6.37985666588691e-05,0,0
SP298,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;valvarum,0,0.000172995415621486,0.000319667545752417,1.45395329902004e-05,7.91747726552957e-05,2.89263967833847e-05,0.00146457249633857,7.11591830925781e-05,5.76202823393835e-05,0.000477519835439318,4.83192938940519e-05,0.000435260975226396,3.90635172790958e-05,0,0.000300465721868897,3.17904374364191e-05,0.00107926885276017,0,3.31856571589759e-05,0.00013805480775868,0,0.000127723708074693,0.000732855048985574,0,0,0,9.74753874646652e-05,2.22741953446932e-05,0,2.39320330262056e-05,0,0.000462775496037485,0,0.000432724125642723,0.000168879694327753,0.000329066438513936,0.000175758507810269,0.000195935234498851,0.000244764337835977,0,0.000232005895679231,0,4.97339235092256e-05,2.84155489884065e-05,9.6822292364594e-05,2.11927266562116e-05,2.03467079026614e-05,0.000468384074941452,0,0.000279942145289973,5.19345624513114e-05,6.40697078421322e-05,0,0.000176998982255852,2.46700382385593e-05,0,0.00202242691229475,0.000107977367943679,0.000213386442847998,0,7.2563674624483e-05,0.000219576461403338,9.92284984247476e-05,0.00138587237563347,2.12661888862897e-05,0.000804227941176471,6.51964859094095e-05
SP300,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;denticola,0.00690429646882669,0.00086497707810743,5.99376648285783e-05,0.000479804588676612,0.000746504999321359,0.00092564469706831,0,0.00039137550700918,2.88101411696917e-05,0.000440787540405525,0.00193277175576208,0.000435260975226396,0.00138024427719472,0.00127455145592993,0,0.00208227365208545,0,0.00818360535820418,0.00169246851510777,0.00632751202227284,0,0.00194140036273533,0.00102213993674304,0.0009727182916635,0.000570033582413225,0.000421388808800373,0.00243688468661663,0,0.00087148890527586,0.000335048462366878,0.00123724095267553,0.000289234685023428,0.000214930505803124,0,0.00111882797492137,0.000230346506959755,4.39396269525672e-05,0.000516556527315153,0.00283008765622849,0.000206868018204386,5.45896225127603e-05,0.000736026323764991,0.00131794897299448,0.000937713116617413,0.000948858465173021,0.00434450896452338,0.000590054529177179,0,0,0.010264545327299,0.000103869124902623,0.000683410216982744,0,0.00274348422496571,0.000148020229431356,8.61474844934528e-05,0.000780937124549459,0.000215954735887358,1.77822035706665e-05,4.36395374209033e-05,0.000120939457707472,0.132794964379818,0.000520949616729925,0.000227531285551763,0.000106330944431448,0.000551470588235294,0.00301533747331019
SP301,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-2];bacterium_HMT_091,0.000166368589610282,0,3.99584432190522e-05,0.000348948791764809,0,1.44631983916923e-05,0,0,0.00017286084701815,0.000220393770202762,0.000257702900768277,0.000278083400839086,0,0.000130723226249224,0,3.17904374364191e-05,0.000367410673280059,9.1436931376583e-05,4.97784857384638e-05,0.000115045673132233,0,0.000153268449689631,1.92856591838309e-05,0.000243179572915875,0,0,9.74753874646652e-05,4.45483906893863e-05,0.000223458693660477,0,0,0,4.77623346229164e-05,5.09087206638497e-05,0,0,8.78792539051343e-05,1.78122940453501e-05,3.05955422294972e-05,0,8.18844337691405e-05,2.16478330519115e-05,0.000721141890883772,0,1.93644584729188e-05,0.000847709066248464,0.000122080247415968,0,0.000128664644793677,0,5.19345624513114e-05,0.000832906201947719,0,0.000235998643007803,0,4.30737422467264e-05,6.00720865038046e-05,0.000496695892540923,0.000551248310690661,0,0,0,0,2.06846623228876e-05,0.000340259022180635,0.000275735294117647,0.000456375401365866
SP304,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;hongkongensis,8.31842948051408e-05,0.000345990831242972,0.00035962598897147,0,0.000463737954123875,0.000231411174267077,0,7.11591830925781e-05,0.000965139729184673,0,0.000193277175576208,6.04529132258884e-05,2.60423448527305e-05,6.53616131246119e-05,0.000425659772647604,9.53713123092574e-05,4.59263341600074e-05,4.57184656882915e-05,0.000215706771533343,2.30091346264467e-05,0,0.000332081640994201,1.92856591838309e-05,0.000258378296223117,0.00133833971523105,0.000643172392379516,5.84852324787991e-05,0.00184875821360953,0,2.39320330262056e-05,0.000224952900486461,8.67704055070284e-05,0.000214930505803124,0.000330906684315023,0.000105549808954846,3.29066438513936e-05,0.00116440011424303,0,0.00021416879560648,2.29853353560428e-05,0.000163768867538281,0.000606139325453522,0.000298403541055354,0.000312571038872471,0.0031951356480316,0.000678167252998771,2.03467079026614e-05,0.000180147721131328,0.000202187298961493,0,0,0.000106782846403554,0.000735505740142624,0.000353997964511704,0.00244233378561737,0.000129221226740179,0.000200240288346015,4.31909471774716e-05,7.11288142826659e-05,0.000196377918394065,0,2.43973846003708e-05,0.000148842747637121,0.000930809804529941,0,6.89338235294118e-05,0.000211888579205581
SP307,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;intermedia,0,0,0.000559418205066731,0,0,0.00024587437265877,0.000555527498611181,0,0,0.00988098736409051,6.44257251920692e-05,0,0,0,0.00117682407731985,0.008646998982706,0.000711858179480114,0.00605769670369862,0,0.000782310577299188,0,0.00416379288323499,0,1.51987233072422e-05,0,0,9.74753874646652e-05,0,0.0261893588970079,0,0.000562382251216152,0.000809857118065598,0,5.09087206638497e-05,0.00025331954149163,0,2.19698134762836e-05,0.0386526780784097,0.0101730177913078,0,0.000245653301307421,0.000822617655972637,0.000944944546675287,0.000426233234826097,0.00032919579403962,0,0.0275697892081061,0,1.83806635419539e-05,0.0073484813138618,0.0678525058426383,0.00140953357252691,0,0.00668171158015841,0,0.00314438318401103,0,0.00248347946270462,0.000462337292837328,2.18197687104517e-05,0,0,7.44213738185607e-05,0,0.00429577015503052,0.00367647058823529,0.00104314377455055
SP310,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;adiacens,0.00402057424891514,0.00761179828734539,0.0212778710141453,0.0136671610107883,0.00617563226711306,0.0109486411825111,0.00558052623604868,0.00579947342204512,0.0588303082685105,0.0127093740816926,0.0143830431491294,0.0107727091368533,0.0170707570509649,0.0145756397267885,0.0243377234713806,0.0130022889114954,0.0402085055570864,0.00438897270607598,0.0107023744337697,0.0158302846229953,0.0212898561563583,0.00615628272920019,0.04082774049217,0.0174937305266358,0.0389605561545039,0.0340659584377564,0.0174285992786821,0.0285555184318966,0.00569819668834216,0.00124446571736269,0.000534263138655344,0.0022271070746804,0.023713999140278,0.0171053301430535,0.0151147326423339,0.0391589061831584,0.0319441087945163,0.0103667551343938,0.013018403218651,0.00388452167517124,0.0181237546742364,0.0199376542408105,0.0117123389864226,0.00804160036371903,0.0245347688851881,0.0193065739838088,0.00803694962155123,0.00590884525310755,0.0503262567778697,0.0114309709326739,0.00176577512334459,0.00896975909789851,0.0418438809120271,0.0158709087422747,0.00520537806833601,0.00232598208132323,0.0567881457749299,0.0270375329330972,0.0314389359129383,0.00794239581060441,0.019180997992405,0.0010002927686152,0.0069956091389447,0.0099906919019547,0.017034217297918,0.00386029411764706,0.0102521474092546
SP313,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia;sp._HMT_894,0,0,0,1.45395329902004e-05,1.13106818078994e-05,0.000477285546925847,0.000681783748295541,0,1.44050705848459e-05,0.00102850426094622,4.83192938940519e-05,0.0010276995248401,0,0.000196084839373836,0,1.58952187182096e-05,0.000482226508680077,0,4.97784857384638e-05,0,0,5.10894832298771e-05,0.000115713955102985,0,0,0,0.000935763719660786,0,0,0,0,0,0,2.54543603319249e-05,8.44398471638766e-05,0,0,0,4.58933133442457e-05,0,0.000655075470153124,0,0,0,0,4.23854533124232e-05,2.03467079026614e-05,0,0,0,2.59672812256557e-05,0,0,0.000280248388571766,9.86801529542371e-05,8.61474844934528e-05,8.00961153384061e-05,0,0,0,0.000217691023873449,0,0,0,0.000148863322204028,0.00103400735294118,0
SP323,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;sp._HMT_078,0.00288372221991155,0.000129746561716115,0.000219771437704787,0,1.13106818078994e-05,0.000896718300284925,0.000126256249684359,0.000177897957731445,1.44050705848459e-05,0.000183661475168969,6.44257251920692e-05,0.00126951117774366,0.000143232896690018,0.00130723226249224,0,4.76856561546287e-05,4.59263341600074e-05,0.000960087779454122,0.000199113942953855,0.000184073077011574,9.97182958143245e-05,0.000229902674534447,0.000713569389801743,0.000303974466144844,6.19601720014375e-05,2.21783583579143e-05,0.000233940929915196,2.22741953446932e-05,0,2.39320330262056e-05,0.000337429350729691,2.89234685023428e-05,0.00284185891006352,0.000330906684315023,0.00025331954149163,0.000987199315541808,2.19698134762836e-05,3.56245880907002e-05,0.000229466566721229,0,4.09422168845702e-05,2.16478330519115e-05,0.000323270502809967,2.84155489884065e-05,0.000193644584729188,0.00459882168439791,4.06934158053227e-05,0.000216177265357593,0,4.66570242149956e-05,0,0.000213565692807107,7.99462761024591e-05,0.000811245335339322,0,0,0.00256307569082899,0.00151168315121151,0.000444555089266662,6.5459306131355e-05,0.00016931524079046,0.00224455938323412,0.000347299744486617,0,4.25323777725794e-05,0.00114889705882353,0.000146692093296171
SP328,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;sp._HMT_199,0.000291145031817993,0,0,5.81581319608014e-05,0,0.000621917530842771,0.000126256249684359,0,0.000201670988187842,0.000330590655304143,0.0008375344274969,0.000943065446323858,0,0.000588254518121507,0,6.35808748728382e-05,0.000229631670800037,0.0122068303387738,0.000530970514543614,6.90274038793401e-05,0,0.000280992157764324,0,0.000182384679686906,9.91362752023e-05,0.000199605225221229,1.9495077492933e-05,8.90967813787727e-05,0,0,0.000562382251216152,2.89234685023428e-05,0,0.000407269765310798,0.000485529121192291,0,0.000219698134762836,0,0.00010708439780324,2.29853353560428e-05,0.000177416273166471,0.000411308827986319,0.000721141890883772,5.68310979768129e-05,0.000910129548227184,0.0101725087949816,6.10401237079841e-05,0,0.000110283981251723,0.000373256193719965,2.59672812256557e-05,0.000384418247052793,4.79677656614755e-05,0.0037022287121849,0,0.000129221226740179,0.00296355626752103,0.0020515699909299,0,0,0,0.00173221430662633,0.000421721118305177,0,0.000340259022180635,4.59558823529412e-05,0.00122243411080143
SP329,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;aeria,0.00203801522272595,0.000389239685148344,0.000539438983457205,0.000116316263921603,0.0105189340813464,0.00737623117976309,0.00106055249734862,0.0186792855618018,0.00102276001152406,0.0120481927710843,0.00106302446566914,0.000640800880194417,0.00024740227610094,0.00333344226935521,0.00177775552105764,0.00189153102746694,0.00183705336640029,0.000182873862753166,0.0046791776594156,0.000391155288649594,0.00087253508837534,0.00143050553043656,0.00306641981022911,3.03974466144844e-05,0.00506834206971759,0.00235090598593892,0.00210546836923677,0.000356387125515091,0,7.17960990786167e-05,0.000562382251216152,0.0016197142361312,0.00143287003868749,0.00127271801659624,0.0019843364083511,0.00371845075520748,0.000175758507810269,5.34368821360503e-05,4.58933133442457e-05,0.00422930170551188,0.000177416273166471,0.000627787158505434,0.000323270502809967,0.00312571038872471,0.00377606940221917,0,4.06934158053227e-05,0.00226986128625473,0.000110283981251723,0.000279942145289973,2.59672812256557e-05,0,1.59892552204918e-05,0.00320073159579332,0.00118416183545084,0.00103376981392143,0.00296355626752103,0.00637066470867706,0.00382317376769329,0.000174558149683613,0.00116101879399173,0.000658729384210013,0.0107166778298727,0.00161340366118523,0.000829381366565298,0.000689338235294118,0.00203739018466905
SP330,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2];bacterium_HMT_274,0.00808274064523285,0.00631433267018424,0.00103891952369536,0,3.39320454236981e-05,0.000997960689026771,0.0016160799959598,0.000320216323916601,7.20253529242293e-05,0.00727299441669116,0.000692576545814744,0.00313146090510102,1.30211724263653e-05,0.00215693323311219,7.51164304672242e-05,0.000206637843336724,0.000206668503720033,0,0,0.000460182692528934,0,0.00316754796025238,0.00362570392656021,0.000501557869138992,3.71761032008625e-05,4.43567167158287e-05,0.00522468076810605,0.00042320971154917,0.000156421085562334,0,0.00011247645024323,0.0002024642795164,0.00343888809284998,7.63630809957746e-05,0.000675518777311013,3.29066438513936e-05,0,0.000569993409451203,0.00142269271367162,0.00105732542637797,0.000136474056281901,0.000194830497467204,0.000298403541055354,0.00048306433280291,0.00096822292364594,0.000593396346373924,0.00565638479693985,0.00162132949018195,0,0.00324266318294219,0.00160997143599065,0.00057662737057919,0,0.00115049338466304,0,8.61474844934528e-05,0.000861033239887865,0.000345527577419773,0.000497901699978661,0,0,0,0.000446528242911364,0.000144792636260213,0.000489122344384663,0.000666360294117647,0.000358580672501752
