TaxonID,Species,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP328,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;sp._HMT_199,21,0,0,4,0,43,5,0,14,9,52,78,0,18,0,4,10,534,32,3,0,11,0,12,8,9,1,4,0,0,20,1,0,16,23,0,10,0,7,1,13,19,29,2,47,480,3,0,6,16,1,18,3,251,0,3,148,95,0,0,0,71,17,0,16,2,75
SP329,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;aeria,147,18,27,8,930,510,42,525,71,328,66,53,19,102,71,119,80,8,282,17,35,56,159,2,409,106,108,16,0,3,20,56,60,50,94,113,8,3,3,184,13,29,13,110,195,0,2,63,6,12,1,0,1,217,48,24,148,295,215,8,48,27,432,78,39,30,125
SP330,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2];bacterium_HMT_274,583,292,52,0,3,69,64,9,5,198,43,259,1,66,3,13,9,0,0,20,0,124,188,33,3,2,268,19,7,0,4,7,144,3,32,1,0,32,93,46,10,9,12,17,50,28,278,45,0,139,62,27,0,78,0,2,43,16,28,0,0,0,18,7,23,29,22
SP332,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella;oralis,3,59,75,4,41,142,32,34,7,28,11,4,32,6,10,9,17,0,18,25,30,17,0,2,32,87,32,3,0,12,262,114,9,6,249,34,13,89,6,10,6,6,1,23,8,38,0,56,2,3,6,10,26,40,72,11,157,170,1,34,5,18,22,74,0,105,42
SP333,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;sp._HMT_257,0,0,146,0,4,0,0,25,1,0,74,0,0,3,0,59,3,14,0,10,13,97,0,0,0,1,39,0,0,0,12,1,0,26,6,0,0,379,44,4,94,74,0,3,3,0,0,0,0,15,105,485,0,119,0,0,0,275,342,0,0,0,6,3,132,11,0
SP337,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_901,8,0,0,0,0,12,0,0,0,0,0,493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101,0,1,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,30,0,3,0,0,1,0,0,0,0,0,0,0,1
SP338,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;parvum,1,1,4,81,14,7,4,0,235,0,38,12,10,47,9,1,64,11,3,9,0,8,28,44,17,14,25,92,1,23,0,0,83,6,0,39,138,0,37,0,32,5,156,2,0,1,12,2,12,35,10,1,53,37,0,0,22,4,119,0,59,0,0,6,9,3,0
SP342,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;sp._HMT_018,0,0,0,48,2,2,0,0,17,4,0,0,13,2,0,2,20,3,12,0,3,0,0,0,31,113,66,41,0,0,0,26,13,11,4,0,20,0,0,0,21,0,0,0,0,3,0,0,0,1,1,0,15,0,2,7,0,0,10,9,16,23,0,1,0,0,0
SP343,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_443,0,1,0,0,0,31,0,0,2,0,7,20,0,0,5,138,13,3,0,21,0,214,2,25,0,3,0,6,96,0,0,0,0,17,19,0,0,8,1,0,0,9,66,6,9,1,10,0,4,373,168,235,0,25,0,4,0,46,132,0,0,0,0,0,218,42,291
SP344,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;shahii,13,14,0,41,6,5,8,0,128,3,48,0,1,21,2,15,9,0,0,1,0,3,5,0,0,0,260,9,6,0,0,2,12,4,2,13,0,7,2,1,32,10,18,6,0,0,51,0,21,198,12,0,3,49,0,0,0,1,24,0,18,2,0,5,6,8,1
SP345,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;intermedius,141,12,18,0,0,65,11,21,39,28,16,92,67,29,6,11,15,1,51,9,18,24,0,35,0,5,4,5,1,10,15,2,133,50,59,4,5,2,4,0,16,4,2,20,8,61,19,0,20,4,0,11,7,31,64,8,2,30,1,1,0,8,51,9,8,0,124
SP346,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_313,6,274,292,247,199,247,13,4,53,0,168,113,128,9,11,62,1,264,87,361,0,167,10,138,305,137,12,144,503,230,0,13,1,39,25,0,108,292,1441,6,25,177,34,94,33,21,206,51,3,30,281,72,19,103,339,26,1,30,4,667,500,9,73,15,14,81,61
SP347,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;tannerae,0,20,43,17,15,397,97,13,33,232,105,107,0,396,18,659,28,150,14,71,13,139,65,207,0,18,326,87,97,59,80,13,71,23,27,0,66,445,302,10,39,12,38,62,27,304,639,0,6,8,35,8,0,392,5,40,82,22,9,5,0,1819,37,39,12,117,122
SP355,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;socranskii,31,27,11,0,4,28,10,9,4,11,8,142,7,10,1,10,6,27,1,4,0,229,18,42,8,0,18,4,8,3,15,2,15,6,5,0,0,24,103,1,5,5,18,13,29,54,62,14,0,122,23,173,1,120,7,3,33,14,63,0,0,225,2,4,34,57,51
SP357,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;sp._HMT_044,20,5,2,12,0,40,18,0,10,23,22,44,0,10,96,6,9,13,0,0,0,4,145,0,0,0,0,14,10,5,7,0,0,4,127,1,15,1,0,0,25,0,45,5,9,51,10,0,34,1,6,135,9,144,0,0,35,14,246,0,1,0,0,2,22,33,6
SP36,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;melaninogenica,224,171,2047,10368,764,1361,81,34,1650,95,2239,21,344,1845,296,1330,58,2398,2254,1695,171,202,39,668,1536,207,255,569,599,431,5,33,583,140,59,314,689,1556,4798,70,213,481,230,453,523,198,1532,981,77,168,864,679,360,590,382,61,109,114,86,2094,435,8,121,256,196,165,64
SP365,Eukaryota;Streptophyta;Pinopsida;Pinales;Pinaceae;Pinus;sylvestris,1,0,1244,0,44,0,6,3106,2,19,0,21,0,0,6,42,0,0,109,3,0,1,0,1,1,2,0,0,0,7027,25435,8,0,372,0,1,3,18,9,0,0,2,0,0,31,119,3,11,0,6,1,0,0,5,3,0,20,2,0,10,180,49,18,1,3,0,0
SP366,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;periodonticum,398,336,1545,1553,525,160,181,52,1709,664,1381,3257,1195,138,23,782,182,2170,0,352,240,799,462,568,756,569,1080,696,1058,387,0,5,719,643,94,203,589,1949,947,240,1340,1082,3486,652,774,217,1557,311,943,369,2540,2563,3,736,255,153,175,258,454,242,1793,10,27,596,2913,784,29
SP37,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;histicola,42,249,2989,1023,317,709,26,30,340,21,2095,64,415,14,678,240,11,971,366,1098,17,104,0,1344,2242,1009,191,445,53,686,9,20,13,24,20,190,494,13,2003,12,131,259,102,199,686,432,218,1259,1,7,31,89,224,119,777,29,18,60,1,2115,437,88,115,24,4,22,75
SP381,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;sp._HMT_231,0,15,4,0,0,2,0,10,0,2,5,0,4,0,0,1,0,2,2,3,0,7,0,25,0,0,15,0,1,0,2,0,0,7,2,0,0,8,44,7,0,0,2,1,0,0,37,1,0,2,0,1,0,22,0,0,14,4,4,0,0,107,0,0,6,24,6
SP389,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._vincentii,21,12,179,18,67,162,450,0,33,222,296,148,50,25,22,373,151,472,13,158,27,127,205,291,9,30,518,43,820,73,25,55,152,168,298,5,21,1631,1360,96,315,240,42,65,75,264,1158,2,7,164,257,40,0,2074,22,52,343,155,205,14,0,74,171,7,459,397,1837
SP39,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Johnsonella;sp._HMT_166,0,0,3,0,0,13,0,0,0,8,0,0,0,0,0,9,30,0,0,0,0,12,0,19,0,4,41,0,1,0,0,0,0,0,0,0,0,2,0,0,8,7,7,0,9,0,0,0,1,46,0,2,0,100,0,0,0,4,146,0,0,0,0,0,16,54,14
SP391,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium;timidum,0,0,1,0,0,2,7,0,0,1,76,0,1,7,0,3,14,0,0,0,0,17,132,33,0,0,0,0,3,0,2,0,0,9,0,0,0,2,2,0,13,2,13,0,1,0,1,0,2,2,0,10,0,117,0,3,21,43,40,0,0,0,2,0,38,89,56
SP392,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1];[Eubacterium]_sulci,11,3,16,174,11,44,1,0,274,6,649,65,33,150,40,24,296,27,0,114,0,5,61,341,121,50,42,286,4,1,0,0,112,9,0,36,658,1,41,1,69,30,66,5,104,67,4,7,99,0,2,10,186,42,4,2,78,43,71,4,62,1,0,5,18,8,0
SP400,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;lingnae_[Not_Validly_Published],5,2,39,143,4,48,0,0,298,6,191,25,17,35,147,7,151,7,45,28,0,6,115,116,162,34,23,98,1,1,0,0,90,12,4,51,150,13,29,0,14,18,37,10,53,95,0,10,45,66,0,6,470,12,17,0,62,93,11,4,4,0,0,2,7,19,8
SP401,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;durum,144,17,43,73,33,112,7,127,225,13,8,14,28,33,27,49,20,2,83,36,186,19,6,0,128,46,167,13,2,5,8,28,18,9,234,63,45,36,9,81,29,17,27,19,9,4,2,12,29,1,2,48,0,22,10,12,122,241,53,4,19,14,71,10,33,30,40
SP402,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;matruchotii,148,1198,61,3,394,77,39,115,39,34,83,50,199,34,31,34,14,1,391,28,41,26,43,13,158,15,155,5,0,4,128,132,95,243,3452,17,24,2,18,8,23,58,73,38,38,43,4,1,10,2,4,28,7,229,81,99,24,13,52,4,7,15,284,129,21,244,298
SP407,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_942,926,14,37,0,1652,11,48,1,0,0,20,14,0,0,14,44,6,0,11,0,0,100,0,6,0,15,0,0,0,206,0,3,0,1,0,0,0,13,0,1,11,2,1,108,0,0,86,4,29,0,24,0,0,12,0,52,0,0,19,2,21,0,24,41,7,4,1
SP409,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga;sp._HMT_183,1,8,27,0,11,84,2,130,1,18,22,5,9,5,1,5,1,0,1,0,0,0,4,55,0,2,11,2,0,1,20,1,5,15,23,48,10,0,0,0,0,5,6,0,4,16,0,0,1,0,0,0,1,73,119,0,36,7,0,0,1,0,7,0,0,15,22
SP418,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._HMT_930,1,39,57,102,1129,21,698,3,0,0,31,36,466,47,508,82,1,0,327,18,286,3,3,69,0,86,33,15,2654,1261,8,1026,4,168,81,0,0,512,19,2176,18,32,2,889,1,0,468,246,8,2036,45,14,20,52,322,43,0,2,5,184,87,0,279,416,34,0,3
SP419,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Streptobacillus;felis,0,0,0,0,0,172,40,0,0,0,5,0,0,0,0,0,37,0,0,0,0,4,0,463,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257,13,1,0,0,0,0,0,17,0,33,0,1075,0,0,0,0,176,0,0,0,0,0,523,258,0
SP42,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3];bacterium_HMT_100,53,54,2,9,0,23,6,1,23,0,6,566,9,12,9,1,106,4,1,7,3,35,616,1,5,2,127,16,6,2,0,0,127,18,27,28,21,5,54,1,135,2,304,6,0,34,21,0,73,96,50,46,0,43,5,16,88,53,87,0,9,1,0,20,85,36,0
SP420,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Mitsuokella;sp._HMT_521,15,82,47,0,0,27,0,12,0,0,4,0,0,1,1,20,0,0,0,44,11,1,0,4,0,0,2,0,0,12,13,5,4,0,0,1,0,1,0,1,0,2,1,3,9,0,3,0,0,0,1,0,0,10,0,1,3,0,0,26,0,7,3,0,0,0,9
SP421,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_912,8,35,4,1,1,17,6,78,0,0,0,20,33,0,8,0,1,10,0,0,12,43,1,0,0,2,13,2,0,0,0,7,0,4,17,0,1,14,49,1,30,4,28,3,1,0,21,0,1,4,68,16,0,0,1,4,0,3,8,0,0,35,0,3,15,4,1
SP424,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_498,754,3084,41,1,24,205,19,70,5,0,22,486,64,31,3,57,4,5,18,31,84,120,597,54,26,99,9,14,1,68,51,56,30,35,93,37,41,6,67,6,14,16,22,79,40,193,72,3,5,53,6,115,0,310,25,19,90,5,3,9,1,22,228,465,1,139,213
SP425,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;sp._HMT_262,0,1,3,0,0,0,9,0,0,0,38,0,0,0,0,23,2,0,1,0,7,115,0,0,0,0,0,6,0,0,0,0,0,9,2,0,0,103,0,0,0,117,0,1,9,0,0,0,0,38,121,73,0,0,0,0,0,0,52,0,0,0,61,1,8,7,0
SP427,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;sinus,108,50,400,41,85,98,38,20,70,194,75,35,4,35,12,11,44,54,2,11,51,23,183,33,149,65,113,49,1,61,0,3,89,45,45,267,90,12,132,35,23,13,64,8,287,3069,28,35,117,15,4,21,104,71,17,3,887,97,143,14,263,3,23,113,35,80,1
SP428,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-5];bacterium_HMT_511,0,0,53,0,0,0,0,0,2,26,25,52,0,0,3,16,1,6,6,0,13,38,4,0,0,0,0,1,4,0,4,4,0,0,0,0,1,2,20,28,4,1,0,4,0,0,145,16,2,41,33,1,0,118,12,7,22,3,1,7,0,0,0,0,12,49,28
SP429,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_317,42,88,6,15,2,61,14,55,1,15,38,13,28,28,10,50,1,2,9,35,13,16,7,3,1,4,196,2,16,35,1,53,9,10,43,5,2,127,13,1,14,22,14,15,15,10,48,16,0,17,34,2,0,45,10,5,6,9,6,10,2,11,21,53,21,41,31
SP44,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_172,128,53,400,225,55,270,15,0,885,246,501,37,42,349,303,184,18,34,43,646,0,7,56,495,944,125,53,117,0,14,0,0,549,47,30,174,407,1,54,10,562,106,201,76,166,271,113,21,214,13,12,25,0,626,30,27,1875,183,18,166,33,0,14,17,1,5,50
SP455,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium;moorei,15,23,63,690,20,157,19,0,887,20,374,475,48,611,78,49,238,61,10,138,3,33,97,199,92,81,25,647,10,13,0,0,379,11,12,34,231,21,75,2,58,32,281,13,98,183,29,12,310,27,11,47,47,82,3,1,218,132,254,29,68,137,25,7,90,10,17
SP456,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1];Absconditabacteria_(SR1)_[G-1];bacterium_HMT_874,0,7,0,37,0,61,32,1,1,0,5,226,1,1,67,0,22,4,0,0,19,0,207,0,0,67,16,6,1,0,0,3,4,6,12,0,9,6,15,3,40,5,6,0,0,2,81,10,2,0,275,10,0,7,4,1,0,45,54,1,0,0,2,13,177,15,0
SP457,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella;sp._HMT_012,0,2,31,7,3,57,0,29,7,0,0,1,5,0,21,6,11,10,0,4,41,0,0,0,0,38,16,0,1,3,12,70,14,84,102,0,0,8,2,8,7,0,0,12,3,0,1,83,0,1,0,8,0,6,23,6,0,19,0,0,2,8,52,4,1,17,0
SP46,Bacteria;Firmicutes;Erysipelotrichi;Erysipelotrichales;Erysipelotrichaceae;Erysipelotrichaceae_[G-1];bacterium_HMT_905,0,0,1,0,1,3,8,0,0,4,4,21,0,0,0,2,1,40,2,2,0,0,19,2,0,0,6,0,0,0,2,0,0,0,1,0,1,0,1,3,1,0,1,0,1,74,2,0,0,9,0,8,0,16,0,0,2,2,4,0,0,123,3,0,4,9,0
SP464,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_212,104,44,2,97,3,237,26,4,37,18,24,241,108,24,23,5,150,13,3,3,131,19,201,0,5,55,161,10,7,24,0,5,23,39,49,10,42,68,70,21,149,41,26,8,20,3,157,59,15,48,77,2,122,67,6,19,140,101,40,7,61,3,9,181,117,92,3
SP468,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sputigena,14,35,26,34,38,284,35,127,35,21,25,10,29,19,17,26,12,11,13,14,146,4,10,0,6,29,171,3,9,26,5,46,31,35,140,8,0,106,18,17,43,16,1,9,10,16,30,108,1,5,56,13,89,35,45,17,10,23,17,21,36,1,11,72,28,26,31
SP469,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;leadbetteri,36,55,5,39,13,164,79,54,36,3,25,278,42,17,8,16,59,11,8,27,23,12,13,14,5,35,194,3,9,3,1,25,81,16,103,12,2,133,202,3,76,4,6,9,14,6,124,73,7,6,44,4,0,94,21,18,34,23,25,10,45,7,13,35,35,74,26
SP470,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_217,0,0,0,0,0,0,0,0,3,3,0,132,0,0,0,0,7,0,0,0,0,11,72,0,0,0,75,34,3,2,0,0,0,0,0,0,0,0,0,0,64,0,0,3,0,0,129,0,8,85,21,0,0,0,0,0,0,0,15,0,0,0,0,4,4,1,0
SP477,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Butyrivibrio;sp._HMT_080,0,0,0,0,0,0,12,0,0,7,0,6,0,0,41,3,13,2,0,1,0,19,0,10,0,1,9,3,0,0,0,0,0,4,11,0,0,0,0,1,0,0,11,6,23,0,18,0,0,4,3,2,0,18,0,0,30,13,3,0,0,4,0,0,25,18,63
SP478,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;flueggei,9,22,0,0,1,13,0,5,0,0,1,16,0,0,0,5,0,0,0,17,4,1,23,4,0,0,0,0,0,6,1,1,12,0,11,13,3,2,9,0,0,0,1,1,3,54,7,0,0,0,0,0,0,7,0,0,77,0,0,0,2,1,0,0,0,4,3
SP479,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;mucilaginosa,898,603,1255,1307,5283,1410,1165,539,7031,660,1390,721,4034,659,912,941,2969,1870,6805,1548,551,417,1627,1310,5017,5901,784,2830,117,43,79,536,1445,1336,567,1509,3643,1802,2089,258,3111,1534,1273,2878,4105,2283,641,343,3731,45,198,1807,3126,3274,4771,65,2901,342,1527,1070,2050,39,328,1852,956,1289,1855
SP48,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_304,0,0,0,0,0,106,0,0,0,0,55,0,0,0,0,0,5,0,0,16,0,204,0,105,0,0,0,0,84,0,5,4,0,0,0,0,0,0,1,0,0,66,98,0,24,0,0,0,0,66,0,200,0,251,0,11,0,18,177,3,0,0,0,0,190,316,366
SP487,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9];[Eubacterium]_brachy,42,10,25,0,9,103,56,2,8,61,50,216,42,0,1,22,124,1,0,2,1,0,182,140,2,0,20,7,1,1,0,2,106,36,81,3,4,16,21,1,40,12,5,2,20,287,9,0,20,12,5,12,0,307,3,5,168,26,151,0,0,0,54,0,52,154,147
SP490,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;denticola,25,0,10,0,0,23,6,0,3,40,24,27,0,0,15,81,15,9,0,2,0,249,0,146,0,6,32,0,57,0,5,6,0,12,9,0,1,52,18,13,19,27,44,3,53,0,107,0,1,343,171,226,0,280,0,4,60,13,276,2,0,92,3,0,484,43,153
SP491,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_305,0,0,95,3,27,6,0,0,11,0,97,0,2,12,31,0,0,57,21,34,0,0,0,43,10,10,0,23,0,17,0,0,5,0,0,0,7,0,65,0,0,0,0,1,8,16,8,26,0,0,0,0,0,4,10,0,0,1,0,102,0,0,0,0,0,2,0
SP492,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Veillonellaceae_[G-1];bacterium_HMT_155,50,28,1,0,1,10,0,1,1,1,1,66,0,2,0,0,0,0,0,6,0,4,86,2,1,0,2,0,0,0,0,1,8,0,0,7,0,2,5,1,0,0,2,1,1,77,10,0,0,8,0,27,0,40,0,1,49,3,10,0,0,26,1,0,1,6,2
SP493,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Anaeroglobus;geminatus,116,13,0,0,0,0,0,9,0,0,15,52,1,2,0,25,5,751,15,11,0,294,480,6,2,0,32,0,2,1,15,0,18,0,0,0,1,2,16,6,3,1,35,59,15,103,47,0,4,47,12,131,0,41,1,0,14,3,7,1,1,2934,0,2,25,83,19
SP494,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_526,0,0,0,0,0,1,0,0,0,0,12,0,0,0,1,26,0,53,0,0,0,16,1,8,0,0,0,0,17,0,0,0,0,1,13,0,0,0,0,0,26,2,1,0,4,0,0,0,0,11,23,5,0,152,0,0,0,0,4,1,0,0,0,0,2,2,69
SP495,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae;Mycoplasma;faucium,0,0,44,0,3,5,7,0,0,6,7,21,0,0,10,102,7,8,0,0,0,0,6,52,0,0,0,0,82,0,12,2,3,4,14,0,0,185,9,0,11,36,8,2,0,0,0,0,0,11,27,0,0,104,0,2,0,6,37,0,0,0,6,0,6,172,200
SP509,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;sp._HMT_416,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20,0,0,20,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,590,0,0,1,0,8
SP51,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella;corrodens,8,19,7,11,11,25,20,3,6,4,6,159,12,0,2,8,234,0,10,6,7,12,201,5,5,0,41,6,2,5,4,6,14,30,33,0,14,46,58,13,30,2,64,2,2,9,17,6,9,12,49,34,0,15,3,9,111,151,41,6,2,5,10,16,23,30,8
SP511,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hongkongensis,154,51,106,23,67,232,10,303,93,10,131,18,164,30,28,8,44,15,63,81,415,42,31,285,38,127,103,1,0,91,144,44,46,95,580,18,64,30,30,23,111,38,2,59,106,138,20,46,3,18,6,89,4,63,145,31,71,21,2,52,35,376,277,53,2,161,70
SP513,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella;halliae,4,5,7,37,54,128,23,85,43,16,21,168,12,7,17,2,131,21,3,13,22,9,0,0,2,136,84,3,1,4,8,59,37,83,207,10,19,74,49,4,112,10,3,11,22,8,11,22,4,7,26,9,14,101,37,22,113,88,36,12,18,3,35,48,20,49,7
SP517,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-2];bacterium_HMT_096,664,438,442,0,210,180,42,37,1108,0,152,62,53,75,249,58,4,19,0,72,0,20,284,193,13,20,0,1329,1,49,74,6,228,11,21,14,256,0,22,1,141,28,268,51,351,437,7,32,77,2,2,124,0,165,49,11,169,39,14,20,0,0,190,92,2,155,25
SP518,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hofstadii,359,68,12,36,26,38,25,30,16,0,54,31,87,30,1,1,54,3,4,68,147,46,0,47,58,45,18,4,2,24,12,27,55,29,60,5,74,3,30,7,61,28,9,21,72,55,9,1,0,15,29,63,0,61,10,4,119,2,57,8,5,49,68,154,5,165,42
SP519,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae;Romboutsia;timonensis,11,0,1,21,27,3,0,0,21,6,11,17,23,3,0,22,9,0,10,0,0,0,5,10,24,2,4,0,0,0,0,2,0,0,0,7,0,24,10,0,24,0,0,0,6,9,1,0,13,0,1,0,16,9,0,1,4,0,25,0,1,0,0,0,0,6,3
SP520,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;amylovorum,0,0,2,0,0,117,0,0,0,15,2,0,0,0,12,0,0,0,0,0,0,14,0,0,0,0,0,1,275,3,22,12,0,0,34,0,0,1,0,0,14,8,12,0,0,0,57,0,0,9,1,36,0,0,0,87,0,0,7,0,0,303,73,0,10,2,365
