TaxonID,Genus,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP297,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Pseudostreptobacillus,-4.23346915427554,-2.33865964363541,-4.14679807981414,-3.4312777240403,-2.20056504444415,-4.48647667037748,0.605708343609215,-3.43448616546257,-3.98733580176989,-4.19127141531898,-4.72799870710581,-4.75563801902856,-3.28957762167084,-4.01964177189842,1.79861795592663,-4.1129461421395,-3.09967270192759,-1.72887555642937,-3.31318986805477,-3.9454567268724,-3.10366975058018,-2.5318423063858,-4.4897022568512,1.18048374997129,-3.28746230259562,-0.873283804115575,-4.66166531672957,-3.53463941065125,3.79829866461234,-3.0620786781527,-0.232600713129994,0.177441771450939,-2.56610432767417,-4.19762814848939,-4.46085397212534,-3.25770655151036,-3.89887547584723,0.177157084071784,-2.37967522774998,-1.3835298509624,-2.60147975953702,-4.12882818566238,-4.81956265140257,-1.79507968496413,-4.20411097108584,-4.46645621224439,-4.24383600751977,-0.0353207863076452,-3.64869167940352,-4.33943554400861,-4.16314753003914,-4.80829877811745,-2.86205436008131,-5.29078673636275,-3.14984335324968,0.414011985030232,-4.93103254520185,-4.63774002733603,-4.96723816851571,-3.0147835916764,-1.5901626142107,-3.99459052903769,-3.94879208269276,-3.37210952095074,-2.35332225507753,-5.24123526680687,-4.54338247910519
SP301,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-2],-0.818435947628195,-3.91220457553534,-2.05918851695805,0.707123932599126,-3.29917733311226,-3.21743531878659,-4.11836136982348,-3.43448616546257,-0.535256907407938,-0.503119525257257,-0.887083857542365,-0.840184519081612,-3.28957762167084,-0.836807562528739,-3.6823666518965,-2.22265255780956,-0.531970957048678,-1.09234221266209,-1.03060026280704,-0.884740588895223,-3.10366975058018,-1.50198197102338,-3.00578960903765,-0.772100499278525,-3.28746230259562,-3.687893650819,-1.75826831718557,-1.35115044357263,0.417926307618234,-3.0620786781527,-3.27180119709941,-3.42807084973456,-1.97358969891687,-1.89485471096683,-4.46085397212534,-3.25770655151036,-1.09314450141183,-2.45496627146857,-2.37967522774998,-3.00575741382099,-1.62438238061937,-2.55442561949492,0.0364844849596171,-3.59092264443999,-2.71704387597468,0.550130059144852,-1.12647398777043,-3.31184466672624,-0.481067164499084,-4.33943554400861,-1.84240065805836,0.190788805431979,-2.86205436008131,-1.53588024330349,-3.14984335324968,-1.4271183159609,-2.4781166338609,-0.151040875466115,-0.377446312324229,-3.0147835916764,-3.25352031821414,-3.99459052903769,-3.94879208269276,-1.8336210935135,-0.747794348211247,-1.33409179401705,-0.140351439912687
SP313,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia,-4.23346915427554,-3.91220457553534,-4.14679807981414,-2.15844931083892,-2.20056504444415,-0.0391828010451638,0.682011466879239,-3.43448616546257,-2.7211878979304,1.01747259027336,-2.47208488824527,0.452327528991288,-3.28957762167084,-0.445261530042641,-3.6823666518965,-2.77514474876625,-0.263653077728357,-3.93540360824287,-1.03060026280704,-3.9454567268724,-3.10366975058018,-2.5318423063858,-1.42346471752253,-4.5562897877712,-3.28746230259562,-3.687893650819,0.453122667688866,-3.53463941065125,-3.28369314813657,-3.0620786781527,-3.27180119709941,-3.42807084973456,-4.21913100110459,-2.49270883248654,-1.69258760689463,-3.25770655151036,-3.89887547584723,-3.87798811577224,-2.02761286669129,-3.00575741382099,0.396870873517261,-4.12882818566238,-4.81956265140257,-3.59092264443999,-4.20411097108584,-2.32700607415682,-2.71826106373359,-3.31184466672624,-3.64869167940352,-4.33943554400861,-2.44187516678102,-4.80829877811745,-2.86205436008131,-1.36773198381861,-0.234832135071096,-0.793751282852467,-2.21217986826686,-4.63774002733603,-4.96723816851571,-3.0147835916764,0.422603062165033,-3.99459052903769,-3.94879208269276,-3.37210952095074,-1.5536707012407,-0.0271840515049426,-4.54338247910519
SP328,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium,-0.273009778566407,-3.91220457553534,-4.14679807981414,-1.00791377393982,-3.29917733311226,0.222782732774527,-0.968829831287464,-3.43448616546257,-0.385642172169927,-0.106028783046642,0.276592944973203,0.379539694038425,-3.28957762167084,0.634485392081263,-3.6823666518965,-1.60802245842485,-0.992920247427923,3.74221012412701,1.23951086122913,-1.364808046332,-3.10366975058018,-0.912153520664436,-4.4897022568512,-0.0903820185126127,-0.368088924279935,-0.0962138159020611,-0.365861971011674,-0.71597555956232,-3.28369314813657,-3.0620786781527,1.33778601135677,-1.61743019158171,-1.97358969891687,0.0930376957580119,0.00336538028205169,-3.25770655151036,-0.21380569479855,-3.87798811577224,-1.11781570458182,-1.3835298509624,-0.886598228382301,0.171571715136962,0.330753133442238,-1.18857348053354,0.883070137431634,3.02894332992557,-1.77629944511766,-3.31184466672624,-0.628225101403654,-0.134733175436224,-2.44187516678102,-0.574563761109347,-0.612674683644752,1.19482952905559,-3.14984335324968,-0.409034311303301,1.33241880826259,1.25877300884777,-4.96723816851571,-3.0147835916764,-3.25352031821414,3.9613894784694,0.376272788228914,-3.37210952095074,-0.688131892797077,-3.03009650437662,0.938140620143236
SP330,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],3.03211617355157,3.10666762323905,1.07196678228813,-3.4312777240403,-1.35326718405695,0.692287725032211,1.54029028929224,0.619417080817634,-1.36732943733504,2.96882884442673,0.0879521650294324,1.56282085351546,-2.09491125022963,1.92681903376643,-1.02333950301449,-0.487578269708065,-1.09561366465326,-3.93540360824287,-3.31318986805477,0.46578088771199,-3.10366975058018,1.49209010785374,1.97505966277923,-0.059958731334997,-1.26279018578861,-1.50822991345285,2.16796511246454,0.793902504360094,0.0717744527735267,-3.0620786781527,-0.232600713129994,0.177441771450939,2.19281525206031,-1.5232846605281,0.330363590156749,-1.33804000260671,-3.89887547584723,0.744909159118693,1.2941348778421,2.23047448010485,-1.13973774793607,-0.5606849643606,-0.834941669481352,0.868266024867873,0.944574948298698,0.196291280041947,2.66510315572885,2.35003872582273,-3.64869167940352,2.01385682876626,1.49173033609076,-0.173943081151409,-2.86205436008131,0.029462568543952,-3.14984335324968,-0.793751282852467,0.101046783963957,-0.509033196173336,-0.478141565414761,-3.0147835916764,-3.25352031821414,-3.99459052903769,0.432695782177722,-0.0910925545866075,-0.389877046043791,-0.463554051538188,-0.378180824489229
SP332,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella,-2.11067005066766,1.63760697420612,1.7907651153037,0.785939093141928,1.18945903661988,1.76273186813119,1.47598422218082,2.55034019460758,-0.196311454656648,1.08610082610021,-1.08977993431264,0.452327528991288,1.16698656831068,0.233770096210486,1.24670667798047,0.0275571154783245,0.0211268827190692,-0.033335350081428,0.672310074828024,0.833569697783749,2.6869106465084,-0.483823071692514,-3.00578960903765,-0.902390396860995,1.51258775338281,2.50897453121674,0.473619350410056,-0.504840955546566,-1.09735292330934,1.10422007722685,3.94590977392628,3.4199799276073,1.1961088843842,1.80893376523278,2.72916283872932,2.03477013814804,0.183259088006245,2.06771143548453,-1.11781570458182,1.49866268610367,-0.814699223727228,-0.674948179181275,-3.13370539168907,1.63969595007412,-0.549173300788717,0.550130059144852,-1.51004365615234,3.51079695034199,-0.628225101403654,-1.47722533171783,0.735867083487644,-0.521259891038605,1.7139718172274,-0.0925019308149313,2.91044965891978,1.34715864247345,1.41645709517016,1.94527496239377,-2.62226803830563,2.12549530152353,2.58467643046316,1.23386137893052,1.88936570786159,2.50220820988236,-1.5536707012407,0.966735411420308,0.473022435459584
SP36,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,5.00925663076267,5.82590941442277,6.25545718410094,7.38433918652621,6.22121796216743,5.46434548356711,3.74476908527244,5.41874404981013,5.19102985291263,4.9147939521185,5.58688454041421,3.94636152073457,5.37340607806107,6.1381610247593,6.15144385558869,5.39733368676601,2.65967421941185,6.69816273513429,6.0480229219232,6.73482762487203,4.84160723659251,5.00862255122054,3.00481595183269,5.40799848815838,6.41073740567037,5.68240548307623,4.2366183835767,5.97073107093931,6.80774404863924,6.68928891951907,4.38695926857622,4.66262678959213,4.28289622106987,4.05097936094697,3.88117803484867,5.28462031612768,5.70101761318682,6.20642915018602,6.60058197675415,4.31066637518016,3.55182676542577,5.12122448833003,3.95590882976393,5.44710071586789,4.87811365791335,4.81884993759689,5.97662435739115,7.18533232062197,3.26757146438378,5.51454335052193,6.00724166936632,5.00518492762268,5.6081789169819,4.18651899027608,6.48572735010603,5.00932041468582,3.09172253109275,3.83564825036507,3.12178895595895,7.477949840126,6.50329414813802,7.11815076055525,5.33163205817007,4.68888313444416,3.7678276159608,4.38760571408918,4.77234462646296
SP365,Eukaryota;Streptophyta;Pinopsida;Pinales;Pinaceae;Pinus,-2.99466121320993,-3.91220457553534,4.24160913129137,-3.4312777240403,1.18945903661988,-4.48647667037748,-0.793679292583943,6.44582782268187,-2.17997788957601,0.632294070088846,-4.72799870710581,-0.929259857841336,-3.28957762167084,-4.01964177189842,-0.365827947833889,0.666576922346237,-4.72112595137464,-3.93540360824287,2.45765021766786,-1.364808046332,-3.10366975058018,-3.12998601424954,-4.4897022568512,-3.25134132371077,-2.12706243228279,-1.50822991345285,-4.66166531672957,-3.53463941065125,-3.28369314813657,7.23808756525303,8.47593728343107,0.307570693290565,-4.21913100110459,3.2261494403546,-4.46085397212534,-1.33804000260671,-1.36087279510549,0.177157084071784,-1.00495246319833,-3.00575741382099,-4.3638752470058,-1.97060863611142,-4.81956265140257,-3.59092264443999,0.470091976378037,1.63596488095365,-1.77629944511766,0.951958092476684,-3.64869167940352,-1.09099140434694,-2.44187516678102,-4.80829877811745,-2.86205436008131,-2.64882683642594,-0.50460768291409,-3.58079396636977,-0.656945060605004,-2.48166202917006,-4.96723816851571,0.663605728487255,3.3939863943725,1.36382479640173,0.432695782177722,-1.8336210935135,-2.35332225507753,-5.24123526680687,-4.54338247910519
SP366,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium,5.48029144222506,5.3455568194978,4.85825309376147,5.13486869919001,4.07168283342445,3.82426550636931,4.38481196686536,4.89261156620419,4.54874281255476,5.17374409487687,4.02043063888773,5.07566526227754,5.34022392018793,3.75112492541288,4.21271261193859,4.23459565899311,3.60796448512746,6.02738157730935,3.67490020672624,4.48713942002733,4.98132296071717,4.20490564767266,4.2057397563485,3.90047606516353,4.41811310032019,4.47237488152388,4.64970132545193,4.64329922692502,6.16195787782994,5.16526313012263,2.97837080530545,4.43090509649999,5.47984258799952,4.67702905896169,4.38745065577236,4.1564596518736,4.35514810415795,5.72553637074217,5.44743143745521,5.16986046193787,4.28873724660857,4.73005220951233,5.00688647629021,5.07370857745621,4.19090068761099,4.50727383238129,6.04523039361799,4.67579879899808,4.75498461982212,4.05701134093396,5.78621507144523,5.00992547956493,0.606805555286703,4.01220871625602,4.74514068099897,5.71223989362678,3.81445141164505,3.62995793264613,3.35332739547502,4.2523328259948,5.90914467072156,5.70297217251677,4.08967651286193,5.37666346770429,5.11280341487108,3.9547995537286,4.61509157855265
SP39,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Johnsonella,-4.23346915427554,-3.91220457553534,-1.69592940086437,-3.4312777240403,-3.29917733311226,-0.952885651799646,-4.11836136982348,-3.43448616546257,-3.98733580176989,-0.221711643369114,-4.72799870710581,-4.75563801902856,-3.28957762167084,-4.01964177189842,-3.6823666518965,-0.84353290360661,0.0895383197641566,-3.93540360824287,-3.31318986805477,-3.9454567268724,-3.10366975058018,-0.826787601079671,-4.4897022568512,-0.603845214513755,-3.28746230259562,-0.873283804115575,0.296518826163856,-3.53463941065125,-1.68404580635201,-3.0620786781527,-3.27180119709941,-3.42807084973456,-4.21913100110459,-4.19762814848939,-4.46085397212534,-3.25770655151036,-3.89887547584723,-1.89021210607625,-4.23753857967089,-3.00575741382099,-1.35298292871574,-0.80397221638996,-1.36074029477477,-3.59092264443999,-0.744113091639336,-4.46645621224439,-4.24383600751977,-3.31184466672624,-2.20173917934832,0.911537971167652,-4.16314753003914,-2.66205081865119,-2.86205436008131,0.276847210890994,-3.14984335324968,-3.58079396636977,-4.93103254520185,-1.84814719247859,1.16414216385086,-3.0147835916764,-3.25352031821414,-3.99459052903769,-3.94879208269276,-3.37210952095074,-0.747794348211247,0.154230495408116,-0.821332742643479
SP392,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1],-0.273009778566407,0.770519945939124,0.0212693522771588,2.67999939061992,-0.163683117183112,0.748331848716356,0.565256237757362,-3.43448616546257,2.56946637157919,-0.00235158917776346,2.83533190738066,1.35352086866182,1.78477992128623,2.82935706747504,1.49997013117204,0.427703155651519,2.47392933479726,1.15639646861026,-1.94353052461921,2.19618632831378,-3.10366975058018,0.0785746735213664,1.40326082066031,2.30548664250562,2.29654628091476,1.59573284089741,0.320449085800962,3.49306821408039,-0.250837068792597,-1.40733135562242,-0.878985355624817,-3.42807084973456,1.9596323670368,0.36170517742919,-2.90634799037273,2.09164910801191,3.95384785268724,-2.45496627146857,0.504001273976571,-1.3835298509624,0.952811679483428,0.687343379403511,1.07086591274667,0.242510715468526,1.69291845620311,3.0816653445053,-0.37741260756771,0.507980083586189,2.12823004437747,-1.26557605195286,-0.986837190470549,2.0389760255013,3.40490865761452,0.433295834558498,-0.0225884567216195,0.262925110071976,0.813841138834351,1.2375547272302,0.74601516550199,-0.215489945718465,2.34657055565887,0.940238595008343,-0.145135216093722,-0.0910925545866075,0.275687524759201,-0.991713765827111,-2.01539212044653
SP402,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium,2.34137934421936,4.53173316625585,1.76240328625666,1.8488314600621,3.4519241358245,1.69634406465436,1.21141223491155,3.89427997010161,2.52507917150209,1.53320254913038,0.833330131016374,0.170353506764121,2.9712601562247,1.94181787933291,1.86978962163819,1.34358987951111,0.21374306841598,-1.36079467313721,3.92510644413625,1.62055032257405,3.80573353523476,0.481594930751062,0.634846090921814,-0.974508812836997,3.15457742014886,1.79366829780019,2.35134833213418,0.740567612698653,-1.09735292330934,0.603681070134018,3.24618054236278,3.28037720097993,1.95084008222882,2.83696886657575,5.06866050412307,2.88754021767474,1.69602373210259,0.915207007822616,0.0670041447067273,2.88789567821972,0.476254962748959,1.53444208109529,1.26881888510352,2.06995027268431,0.883070137431634,0.710410702743061,-1.12647398777043,1.11684541591857,1.20142703644945,-1.7460390942824,-0.811496505945067,0.854671787014248,0.172465285427892,1.19482952905559,2.83652118734562,3.16023155978501,1.31883924711003,2.24050806255019,0.835344263034225,0.446758223836509,1.46678043837322,0.842542213491023,3.40249817961925,2.8611215240236,0.457029458223837,1.77472497121269,2.33920025248607
SP419,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Streptobacillus,-4.23346915427554,-3.91220457553534,-4.14679807981414,-3.4312777240403,-3.29917733311226,1.60229556449354,1.07237680358496,-3.43448616546257,-3.98733580176989,-4.19127141531898,-2.00407397317327,-4.75563801902856,-3.28957762167084,-4.01964177189842,-3.6823666518965,-4.1129461421395,0.297717199668091,-3.93540360824287,-3.31318986805477,-3.9454567268724,-3.10366975058018,-1.88981089592644,-4.4897022568512,2.57085164047252,-3.28746230259562,-3.687893650819,-4.66166531672957,-3.53463941065125,-3.28369314813657,-3.0620786781527,-3.27180119709941,-3.42807084973456,-4.21913100110459,-4.19762814848939,-4.46085397212534,-3.25770655151036,-3.89887547584723,-3.87798811577224,-4.23753857967089,-3.00575741382099,-4.3638752470058,2.76356886002892,-0.756330716474221,-1.79507968496413,-4.20411097108584,-4.46645621224439,-4.24383600751977,-3.31184466672624,-3.64869167940352,-0.0749868938137936,-4.16314753003914,0.0249601691670813,-2.86205436008131,2.64828274727971,-3.14984335324968,-3.58079396636977,-4.93103254520185,-4.63774002733603,1.35064897217287,-3.0147835916764,-3.25352031821414,-3.99459052903769,-3.94879208269276,-3.37210952095074,2.72322265546401,1.71461210361697,-4.54338247910519
SP42,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3],0.641188489565463,1.42283400927966,-2.05918851695805,-0.247471908409226,-3.29917733311226,-0.395117666745239,-0.793679292583943,-1.44780078472926,0.100063541913123,-4.19127141531898,-1.83274877536816,2.34360859146052,-0.211247347767312,0.233770096210486,0.0274707203103244,-2.77514474876625,1.34592494220121,-1.09234221266209,-1.94353052461921,-0.56174565859153,-0.448708071564724,0.231678291943387,3.16078201442723,-3.25134132371077,-0.80622525640948,-1.50822991345285,1.4223649498478,0.624521713459012,-0.0765775634605905,-0.814634734564597,-3.27180119709941,-3.42807084973456,2.06740878677835,0.209297816480226,0.162000843516092,1.84169124815046,0.514899264985931,-1.05969700286043,0.75337488669184,-1.3835298509624,1.42541342976764,-1.97060863611142,2.37915256907188,-0.152194881085435,-4.20411097108584,0.388779936555144,0.0941539899755748,-3.31184466672624,1.82467250902152,1.64451060864505,1.27745869992933,0.354841753085388,-2.86205436008131,-0.562072566336858,-0.0225884567216195,1.23028036164254,0.813841138834351,0.677364125183303,0.647916611553487,-3.0147835916764,0.422603062165033,-2.32423756457532,-3.94879208269276,0.933992612451124,0.908907821892957,-0.248968628635356,-4.54338247910519
SP420,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Mitsuokella,-0.601889170261152,1.83892209476722,0.971446458344902,-3.4312777240403,-3.29917733311226,-0.237254606881966,-4.11836136982348,0.902751088279016,-3.98733580176989,-4.19127141531898,-2.21094643942103,-4.75563801902856,-3.28957762167084,-2.10584891411962,-1.99089492606774,-0.0661628453722276,-4.72112595137464,-3.93540360824287,-3.31318986805477,1.2475943292038,0.798093136030921,-3.12998601424954,-4.4897022568512,-2.09243687055817,-3.28746230259562,-3.687893650819,-2.59551228180835,-3.53463941065125,-3.28369314813657,0.88494641788485,0.912349660743791,-0.148219707946733,-1.33483018331169,-4.19762814848939,-4.46085397212534,-1.33804000260671,-3.89887547584723,-2.45496627146857,-4.23753857967089,-1.3835298509624,-4.3638752470058,-1.97060863611142,-3.13370539168907,-0.813741166132935,-0.744113091639336,-4.46645621224439,-1.77629944511766,-3.31184466672624,-3.64869167940352,-4.33943554400861,-2.44187516678102,-4.80829877811745,-2.86205436008131,-1.99193995905971,-3.14984335324968,-1.4271183159609,-2.4781166338609,-4.63774002733603,-4.96723816851571,1.60344820233521,-3.25352031821414,-0.55422686063822,-1.29840736485601,-3.37210952095074,-4.86138519571354,-5.24123526680687,-1.24981920668292
SP427,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,2.68038112826024,1.73661157861592,3.30002669465253,2.55246838930859,2.13454467044198,1.96753450105648,1.42488663665014,1.62989930421571,2.81804939595344,3.25631665384821,1.6626324106343,1.39082684073481,0.856193410962456,2.77262144542227,2.13916079870039,0.567377284081077,1.60194212555305,2.30748431085509,1.26996311423286,1.75165490425576,2.44413130046835,0.784521366156513,2.58145315316631,1.76200206910643,3.05171807971446,2.50897453121674,1.87065779484726,3.68624524965299,-0.250837068792597,3.08316510593655,1.63530610054744,-0.361998778573799,3.30639747936105,1.55832267243009,1.10860575633856,4.64577456429628,3.5680129798658,0.177157084071784,2.22296520490693,2.01404427847401,0.727932289753173,0.518942798898808,2.26064095760832,0.978272838780982,2.91917863339416,5.1236580503798,0.871148303619758,2.39337591345521,2.46669215040657,1.0711036658102,0.0835543625152804,1.76887703345155,3.77699328458958,1.08565322430484,1.27957773380765,-0.131890004351051,3.50363682949343,2.08783892682265,1.89314146925124,1.89815843949116,4.18425649509213,2.02359894894291,1.86346690815631,2.77884654438488,0.438429783514357,1.61707137758529,-0.0083512418615852
SP428,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-5],-4.23346915427554,-3.91220457553534,1.62925958329893,-3.4312777240403,-3.29917733311226,-4.48647667037748,-0.118687914178943,-3.43448616546257,-2.17997788957601,1.18094673177609,-0.448557411955522,-0.0356129054104217,-3.28957762167084,-4.01964177189842,0.223680297159758,-0.284946288915746,-0.992920247427923,-0.706483756689334,-0.38980992814351,-0.432463448026128,0.962033723605918,1.8474244737975,-1.80589901178973,-4.5562897877712,-3.28746230259562,-3.687893650819,-4.66166531672957,-1.35115044357263,-0.250837068792597,-3.0620786781527,1.23353109842631,0.61949647445547,-4.21913100110459,0.0930376957580119,1.17734442620683,-3.25770655151036,-1.72758649315391,1.30030564783878,0.404835836046969,1.73745192959065,0.165505915953284,1.45136226545909,-0.492120431837902,1.39754870060205,-4.20411097108584,-4.46645621224439,2.07523856333423,1.38229837128893,-1.63375067287808,0.932932629479273,1.82949770124625,0.954424506387337,-2.86205436008131,0.44177884292341,0.826975479546324,0.414011985030232,-0.562901569027185,-2.11555412589188,-0.0079353528162418,0.317699860919261,-3.25352031821414,1.96966694478316,-3.94879208269276,-3.37210952095074,1.22757711914755,0.242399318242999,-0.140351439912687
SP44,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia,2.35833419533911,1.99608729858279,4.31443711649198,3.67712657569074,2.28055249287396,2.64364666657951,0.523098521119031,1.0550325086115,4.65533270106528,3.41038406653718,3.22672589374462,0.942021819839109,2.00378347387387,4.23609525529895,4.21764905824563,2.38157018506544,2.65205506292833,1.76875383991551,2.68564597899725,4.14898173249483,0.357588294480264,0.0449256966354357,2.99528831802366,3.1223832167741,4.88621930049163,3.4477404561371,2.31340392573047,4.52610405800421,-1.09735292330934,1.16778878082518,-0.878985355624817,-1.61743019158171,4.22917367749188,1.90402005269616,1.77091348320394,4.46995494438241,4.22698257542115,2.19885213026922,2.02733010121387,1.05297767605816,3.14566316150807,2.32703708563145,2.99150325602427,2.74368774233156,2.64818643513502,3.18301463022046,1.77511635345507,2.0997169373189,3.96984889685979,1.47507791991127,0.548176780272295,1.17693935172751,5.47662277617659,2.17570001517433,2.54601893679082,2.00861153652638,3.99871717593458,3.7323479516525,1.60030083690433,3.52982812524106,2.54656874727871,-2.32423756457532,1.31909587005062,1.66884078572745,-0.126844458204234,0.748174781557272,1.32198938075215
SP455,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,-0.601889170261152,0.575819319527302,1.26291203932567,4.05024839050579,0.414394733592047,1.51126357579427,0.334071459634261,-3.43448616546257,3.7359315683103,0.683185379874328,2.24381374218229,2.16848749664885,1.42460729780868,4.14992592666834,2.16506030591641,0.819526880985866,2.15347008166809,1.57627247506043,0.0992805075537575,2.38686734099956,-0.448708071564724,0.173218668383405,1.31478864250908,1.7274941458687,2.02372803237655,2.07621520228363,-0.193691063137506,4.30892768571779,0.417926307618234,0.963502477355808,-3.27180119709941,-3.42807084973456,3.15951962028528,-0.275449686224976,-0.636723285681226,2.03477013814804,2.90172496627644,0.328828555592116,1.07997329288138,-0.79433215864878,0.584636055472322,0.687343379403511,2.30054072213584,0.603556252408787,1.61467110905141,2.06554474026518,0.413317354471459,1.03779638995447,3.26757146438378,0.382415757608904,-0.221409930818227,0.376226170124855,2.03490707705839,0.0792343492273666,-0.50460768291409,-1.4271183159609,1.71908982186665,1.58692718589305,1.71694518303927,1.71162591405311,2.42267162044196,2.38895649259311,0.757691816991404,-0.0910925545866075,0.965892951636517,-1.51240184185508,-0.631453687037119
SP46,Bacteria;Firmicutes;Erysipelotrichi;Erysipelotrichales;Erysipelotrichaceae;Erysipelotrichaceae_[G-1],-4.23346915427554,-3.91220457553534,-2.63545693209404,-3.4312777240403,-2.20056504444415,-2.32634012105978,-0.515033917631563,-3.43448616546257,-3.98733580176989,-0.896153127866602,-2.21094643942103,-0.929259857841336,-3.28957762167084,-4.01964177189842,-3.6823666518965,-2.22265255780956,-3.09967270192759,1.15639646861026,-1.38631391956705,-1.73310990890336,-3.10366975058018,-4.83780636251264,-0.303186062326742,-2.70390599474093,-3.28746230259562,-3.687893650819,-1.58512821849489,-3.53463941065125,-3.28369314813657,-3.0620786781527,-0.878985355624817,-3.42807084973456,-4.21913100110459,-4.19762814848939,-2.90634799037273,-3.25770655151036,-2.31274911898519,-3.87798811577224,-2.9278517906742,-0.426065205379585,-3.13622824523994,-4.12882818566238,-3.13370539168907,-3.59092264443999,-2.71704387597468,1.16226616415428,-2.14024193121659,-3.31184466672624,-3.64869167940352,-0.698555671774929,-4.16314753003914,-1.36753356240355,-2.86205436008131,-1.53588024330349,-3.14984335324968,-3.58079396636977,-2.84146027442437,-2.48166202917006,-2.35884025370674,-3.0147835916764,-3.25352031821414,2.28135216132961,-1.29840736485601,-3.37210952095074,-2.08620668396811,-1.61509693052023,-4.54338247910519
SP479,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia,4.09831819632478,3.92467911792597,4.57996637693956,4.79945132945548,6.20688768295889,4.237998073332,4.52407483551664,6.10866754804199,5.8422310487124,4.64406565770536,3.70406827092039,2.73098253894661,5.92953008760412,4.59118991057324,4.75361399650432,4.03634292957154,4.73983532185763,5.02156040943077,6.69794384158252,5.07325364588691,5.15996432711455,3.29703567149991,4.30144968343095,3.7977368525153,6.27723400134616,6.44505694831451,3.44832495762855,5.79275480269631,2.87159592426721,2.60351559069581,4.24609434688279,4.72783146688589,4.60549531243198,4.80176824368871,3.66009323711848,5.91984945256231,5.70731311652235,4.8248484604244,4.42396323271778,5.38698164632319,4.57204560773221,4.68213915398849,3.82704625472065,6.06585545669211,5.48762423763212,4.79099953241368,3.53668764736565,4.58527141418291,5.76412302856216,1.37141515915314,2.67043468068899,4.5118037560681,6.28418486111978,3.84068752171873,6.81793568616681,2.99420978168606,4.40179149206289,3.69171991535154,3.64819507348789,5.34417189585563,5.85238815565692,2.91931783120996,5.25693337272771,5.51516765311969,3.41132534150531,4.50502488930204,4.59701979564036
