Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Halomonas alkaliantarctica (SP165) ,-2.40720197492878,-2.28757591727557,-2.34518545624845,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,6.04640805937054,5.46958113036719,1.70051886907261,1.76808454737063,1.76915879409797,-2.73621184907223,-2.51904143055856,-2.49386921378263,-1.11812328201672,-1.06697250391552,-1.00270344514775,2.67195815779532,7.33914704958447,7.38048959223185,1.66843226503354,1.747883600266,1.73345033294227,-2.27829988026142,-2.2858291205594,-2.15232170311591,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,7.68632197275262,7.67965972003021,1.7817155034412,1.86077773075372,1.85263050098435
Neisseria elongata (SP166) ,3.68410790714891,3.91293325676712,3.82023239798297,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.88252713444499,3.98823628182645,3.65246004388626,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.25112920725001,3.58346779257437,3.44610025588247,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Streptococcus chosunense (SP168) ,4.62011253911099,4.88177409939503,4.7720200469159,3.18981160467673,3.82315467387856,4.15840374968854,2.00909942412532,4.05748052523153,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.24013622137552,4.54742553957839,4.54491432760591,3.71815862493476,3.48690438768502,3.77642004796378,3.92472112629068,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,4.77008652846047,4.95553716276291,5.05331347329446,3.53472629760573,3.91280567840701,4.27345759616434,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Megasphaera micronuciformis (SP169) ,2.28414590730036,1.98909020174048,2.20869143535209,0.97683867037237,0.923566260877473,0.826199239513339,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,1.9177485010853,1.77141801058983,1.21970285292167,1.18446181097733,0.542465408518578,0.606734467286347,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,1.86483484613011,1.77461388998702,1.58534791516746,-0.115931943688011,0.849414756379207,0.564775514754226,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Veillonella parvula (SP17) ,6.13760638352043,6.18524732640473,6.14422535415534,6.71295003214393,6.68771188526076,6.71452302770181,2.00909942412532,4.97377125710569,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,5.52298751359405,5.69026698108837,5.73963392645136,6.10078642560234,6.3749342241361,6.23866283817456,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,5.48387072687679,5.71519084076425,5.62923425611943,5.95595985253258,6.0773096586307,6.10838923725761,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Capnocytophaga sp._HMT_864 (SP170) ,3.25575850520716,3.17625588775004,3.11440005789571,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.02583953370795,2.9862901053738,3.05130823069693,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.62697489817701,2.96644430748723,2.83811088366283,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Streptococcus oralis_subsp._dentisani_clade_058 (SP172) ,3.69535661968479,3.87151947121636,3.79254159783779,1.92130027921322,2.86947640993279,2.61795870874139,2.00909942412532,2.87882552888989,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.65402881799312,3.90744702689913,3.8214887877397,2.05993054833123,2.57061365581086,2.25539309287373,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,4.1285801058079,4.30584461144926,4.17382777003919,2.68742843721852,2.85089475658933,2.86736060774827,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Haemophilus parainfluenzae (SP173) ,4.32738968504417,4.40574775099438,4.36411888400985,4.08078452856659,3.62044316138156,3.65941258356956,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.17851904364634,4.22265926409349,4.31737516481866,3.83063660836145,3.81582941867085,3.76798117931791,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,4.09331196697044,4.20033166838469,4.04818747092678,3.64526817200555,3.39885992730478,3.76752195769254,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Prevotella sp._HMT_314 (SP176) ,3.95926847280266,3.91090279921674,3.92580297560985,-0.275924298122998,0.230419080317528,-0.0900914923608165,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.76056314111364,3.48484563654798,3.61092401863235,-0.0195109933486064,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.51471372812273,3.50413105033785,3.20897046259352,-0.809079124247956,-0.0668759754949481,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Streptococcus oralis (SP177) ,4.78573224628702,5.76631116634265,5.20337052292143,3.94358340705311,4.47891432236689,4.3407253064825,2.70224660468526,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,5.14307963601004,5.44823874838364,5.31648346994166,4.42314026314171,4.37976486775079,4.72088165680463,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,5.72539745883295,5.72784502227328,5.81495847582629,4.9371240662922,5.09217932371958,5.0398370153953,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Oribacterium sp._HMT_078 (SP178) ,3.07759495856187,3.07371624843385,3.28243565744219,1.73897872241927,1.52970206444779,1.16267147613455,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.90569522186589,3.03778663114097,2.93547641517181,1.65446544022306,1.33092276888285,1.56224591231378,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.19816367167009,3.27485251045612,3.20426457155611,0.982680344980098,1.03173631317316,1.44024425210813,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Eikenella corrodens (SP18) ,2.72269673999429,2.83638806212769,2.85331157501738,4.49476032634267,4.21321115663388,4.310511527886,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.64828321371686,2.72798264160192,2.76882097512225,4.31122234693772,4.16413611293906,4.12126053425551,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.50082361285011,2.56620114336021,2.520507131346,4.1948671816975,4.03576738954185,4.10862919681791,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Capnocytophaga granulosa (SP180) ,4.3045384201274,4.34046545890396,4.26146472994977,3.68488887147458,2.91599642556768,3.40641606910566,2.00909942412532,4.4629456333397,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.21938075932407,4.10103177597179,4.19945445448731,3.35921353246149,3.28973632277407,3.49710622518251,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.82649335215357,3.9983050405114,3.93898817896179,3.34980395911172,3.21026875749723,3.20383284436949,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Alloprevotella tannerae (SP181) ,4.63420968886603,4.43505387757988,4.56056782006302,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,3.19727926000842,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.29641241195578,4.12474830258911,4.23116442838421,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.81301000181628,4.0403203525957,4.01937889429501,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Fusobacterium nucleatum_subsp._vincentii (SP184) ,4.22083940125075,4.37299923256412,4.35184879141804,0.822687990545111,1.32903136898564,0.826199239513339,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.16351125821265,4.14536758979184,4.06716145211394,0.491314630417384,-0.373825323355577,-0.309556264587808,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,4.04784959289368,3.86902897345701,4.00465728246965,0.577215236871934,-0.0668759754949481,0.341631963440017,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Aggregatibacter sp._HMT_513 (SP187) ,3.43343968244461,3.62050702089336,3.4478281521357,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.51569203409366,3.14044078520106,3.18630339523443,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.9998147789691,3.15658858996239,3.18521637658541,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Cutibacterium acnes (SP188) ,-1.30858968626067,-2.28757591727557,-1.6520382756885,1.51583517110506,-0.175046027790637,-0.783238672920762,4.71714962522753,8.04930952392804,6.81331587706828,1.70051886907261,2.46123172793058,1.76915879409797,-2.73621184907223,-2.51904143055856,-2.49386921378263,-0.424976101456771,1.23561258907852,-0.309556264587808,4.17603555457159,8.35186966637215,7.53374701608189,1.66843226503354,1.747883600266,2.42659751350221,-2.27829988026142,-1.59268193999946,-2.15232170311591,-0.809079124247956,-0.0668759754949481,0.341631963440017,2.12468742180208,6.9157621818459,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP189) ,2.78575487596143,2.79382844770889,2.97782452288996,5.77262921596911,6.02951173477805,5.74618016534146,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.58679813006618,2.41543250257213,2.4897374079257,5.37411655300375,5.42375103058698,5.45876473120596,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.26499490200859,2.30929072957519,2.50163864704162,5.31121829470299,5.26342443690614,5.23760434921613,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Schaalia sp._HMT_180 (SP190) ,5.20266022598477,5.36306863416133,5.29397571541073,4.56035760882848,4.66519628037694,4.310511527886,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,5.2341830581192,5.40575448339787,5.2712756891535,4.67793446874866,4.67603068389396,4.87503233663189,2.67195815779532,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,5.83152639575706,5.77249818602156,5.72621249302446,5.08256508757781,5.17222203139312,5.30622331903487,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Enterococcus faecalis (SP191) ,-2.40720197492878,-2.28757591727557,-2.34518545624845,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,6.09268881193454,1.37523656814509,9.74866797073781,9.78736834028742,9.83693498987686,-2.04306466851228,-2.51904143055856,-2.49386921378263,-1.11812328201672,-1.06697250391552,-1.00270344514775,2.67195815779532,1.55840353379214,1.61216859643808,11.3682111788941,11.1568288991092,11.3616454106725,-2.27829988026142,-2.2858291205594,-2.15232170311591,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,10.9912555552466,11.0913128100154,11.142151670835
Neisseria flavescens (SP192) ,2.52005171022842,2.43092295401952,2.33694577087577,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.10797523738636,1.95829538391964,2.10125063635195,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.22150979006885,1.77461388998702,2.11035817392541,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,2.6913644913756,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Streptococcus oralis_subsp._tigurinus_clade_070 (SP193) ,3.27297063408828,3.57889213965773,3.62096128287525,0.129540809985166,0.230419080317528,-0.0900914923608165,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.22508419683794,4.470293835416,4.46076965109835,-1.11812328201672,-0.373825323355577,0.606734467286347,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,4.70270586046031,4.84346842836997,4.77817306283572,0.289533164420153,1.03173631317316,1.44024425210813,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Bergeyella sp._HMT_900 (SP194) ,2.23718892421259,2.53270564832947,2.26993506059281,2.12197097467537,1.32903136898564,1.41398590441546,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.21254804130594,2.0960790862827,1.96047808247087,1.77224847587945,1.23561258907852,1.48220320464025,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,1.74705181047373,2.01823597264477,1.60887841257766,1.13683102480736,1.03173631317316,1.03477914399996,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Actinomyces sp._HMT_171 (SP195) ,2.68654822587798,2.83638806212769,2.88056121746476,3.95090944714518,4.08056668202759,3.88959016154114,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.03210914672154,3.20780631702863,3.21986359172673,4.77075467631616,4.85460591572829,5.09086632489738,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.59099703287236,3.47307265331788,3.55478856163297,5.42140232333053,5.4545849423673,5.48475644058235,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP197) ,2.80228417791264,3.0595316134419,3.12708521742303,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.6250803166372,2.61085728436451,2.18826201334159,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.27557701133912,2.66999793704186,2.45284848287219,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Dialister invisus (SP198) ,3.33900121561137,3.31454290360413,3.25693336463125,3.97968841169522,3.67510157391942,3.87072167723676,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.20920875953435,3.08307739032114,3.22644256282478,4.0466626919068,3.79283990044615,3.8724938780534,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.09233814786624,3.15658858996239,3.08942531194374,3.30179473992535,3.41436411384074,3.21801747936144,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Fusobacterium nucleatum_subsp._animalis (SP2) ,4.39073843804615,4.3562138158721,4.40474573754012,4.15489250072032,4.05178771747754,4.34666004200231,2.00909942412532,3.1019690802041,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.12967922581121,4.08760875563965,4.19199173328573,4.12890079014377,3.93023976984859,3.80948091022466,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.99646214098052,4.151922529177,4.05425422360902,3.70178038226889,3.75083635046196,3.79952468877872,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Leptotrichia sp._HMT_212 (SP200) ,3.1062267712362,3.15050339164762,3.11440005789571,7.40954906286935,7.60630122853254,7.46056975074452,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.94736791826645,3.31284104672495,3.1008421658192,7.16739002706302,7.24442577452112,7.00599473784077,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.85749855678884,2.97166625146838,2.89110341380334,6.95351692429211,6.93026286462188,7.09214846599566,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Prevotella histicola (SP201) ,1.92353136535755,1.93193178790054,1.71525755429797,2.55728904593322,3.10209870520154,2.95443094536261,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,1.63323600339479,1.79844668297775,1.81019587942154,1.92639915570671,2.64659956278879,2.3984939365144,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,1.5283626095089,1.91886349883156,1.48526445661048,1.75587023321358,2.01256556618489,1.95106987587412,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Leptotrichia sp._HMT_215 (SP204) ,3.99967801114053,4.12752104189602,4.11001310709168,3.61589599998763,3.69615498311725,3.56056674893292,2.00909942412532,4.48826344132399,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.66570534765496,3.77806788937537,3.77900779276353,2.6885392077536,3.16713400068174,2.86849756576014,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.60780415118874,3.88587147685151,3.75847494092462,1.89897107685425,2.57218135412031,2.98068929305528,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Streptococcus sanguinis (SP21) ,4.19674184967169,4.25777374305885,4.32558086459743,7.34011304900335,7.46242941198229,7.42634181055482,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.56290961363857,4.77940367094958,4.76454293681267,8.00054030138756,8.16835312075457,8.28506082379323,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,5.11926165526264,5.20134457365434,5.20905372586144,8.63118178332146,8.64629509916273,8.63693082294248,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Arachnia propionica (SP210) ,2.72269673999429,2.81229051054863,2.86430069659297,3.00122043486918,3.08305051023085,2.80028026553535,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.26272471287446,3.41054771283133,3.34677244359076,3.55470555244519,3.62437537831362,3.68864443708139,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.52683508865507,3.65170708452302,3.62533062010675,3.93585300411529,3.89393719410263,3.82287205277571,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Leptotrichia goodfellowii (SP211) ,2.52727195820191,2.3758631768365,2.46699889912397,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.24739477263611,1.86298520411532,2.19747866844651,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,1.89608738963422,2.03165899297691,1.89072956471864,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Neisseria flava (SP212) ,3.23470509600933,3.14614608627867,3.21164260545109,7.02825534431515,6.58420924287306,6.93233086159945,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.90214282026152,2.84225073515086,2.86742295192679,7.22042159797186,7.27919509044861,7.05657277815789,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.48387405453634,2.84406959436367,2.58387674527859,6.96661662566729,6.96927251825559,6.9128650045509,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Prevotella nigrescens (SP214) ,4.3238161255533,4.14697060151188,4.2907610994382,6.20027853798766,5.78208584023684,5.84215369508719,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.88785337872767,3.74054003350636,3.88963742110137,5.80747191509375,5.56897405177112,5.72352995721099,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.65394530718659,3.7472571012394,3.58747120906333,5.59614933378289,5.41999349759768,5.45361975179656,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Kingella oralis (SP215) ,4.2274313829329,4.25920949348495,4.16059860387978,4.22942555258288,4.35755346536262,4.03704289268428,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.06061186920263,4.01183619716732,4.09780451822602,4.12890079014377,4.2943196617939,4.02117707569852,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.85292660922172,3.82563821894328,3.82909250813857,3.86374971021395,3.78327162621511,4.17027335992911,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Tannerella sp._HMT_286 (SP217) ,2.65539305809818,2.84822251977469,2.80230902056501,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.89499993274914,2.46456519114977,2.58753515120183,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.44019899103368,2.43266975073569,2.46279881372535,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Selenomonas noxia (SP218) ,3.89907331201923,3.78546861682483,3.90285741825998,-0.969071478682944,-0.868193208350582,-0.0900914923608165,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.53666515747394,3.37260278126721,3.53440930644806,-1.11812328201672,-1.06697250391552,-0.309556264587808,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.25112920725001,3.1032426092571,3.41602280064519,-0.809079124247956,-0.0668759754949481,-0.351515217119929,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Prevotella intermedia (SP219) ,4.24307707365864,4.45294344233065,4.60754318837642,4.6692831906508,4.58712790700712,4.31662775490344,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.00075510892963,3.8911334514076,3.91794905392726,4.21459551124865,4.1315245273503,4.02117707569852,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.90996424282117,3.86902897345701,3.48603296621784,3.84488122590957,3.80432503541294,3.91818223258003,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Schaalia sp._HMT_178 (SP22) ,3.28315747939528,3.56749600492686,3.39781773156104,1.42882379411543,1.32903136898564,0.826199239513339,2.00909942412532,4.2333711916952,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.05613257839858,4.26201619537762,4.11682683093512,1.77224847587945,2.33422487774663,2.49380411631873,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,4.69149078964017,4.5472026122268,4.72187679233739,2.23544331347547,1.80492620140664,2.59292376204651,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Rothia aeria (SP224) ,1.68714258729332,1.96091932477379,1.97230265728786,4.23493520839385,3.81393801877364,3.85149031530887,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,1.32423116147419,1.94686668809602,1.66501386957704,3.65256134244895,3.8530084219126,3.78478829763429,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,1.43527218644289,2.04490421972693,1.69782589859415,3.88226875798119,4.10751129440069,3.90409749269829,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Acidovorax temperans (SP227) ,-2.40720197492878,-2.28757591727557,-2.34518545624845,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,-2.73621184907223,-2.51904143055856,-2.49386921378263,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,-2.27829988026142,-2.2858291205594,-2.15232170311591,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,7.24874401352734,7.88861863635247,1.7817155034412,1.86077773075372,1.85263050098435
Phocaeicola vulgatus (SP228) ,-2.40720197492878,-2.28757591727557,-2.34518545624845,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,2.06838374870503,1.70051886907261,1.76808454737063,1.76915879409797,-2.73621184907223,-2.51904143055856,-2.49386921378263,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,8.89338541266395,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,-2.27829988026142,-2.2858291205594,-2.15232170311591,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,2.31836755432079,1.7817155034412,2.55392491131367,1.85263050098435
Fusobacterium sp._HMT_204 (SP23) ,2.76328202010937,2.8423227976475,2.80230902056501,3.85924225861936,3.73697697763751,3.67110862333275,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.72337366507193,2.64574454336495,2.54955590313661,3.71019045528559,3.67795962444773,3.64168745399362,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.29641109824197,2.35856177858197,2.27849509572741,3.63357213224236,3.26532853468026,3.92515090189613,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
