TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP68,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1],0.0164218931824566,0.018238814477059,0.0169705237918062,0.0554459295261239,0.0715258516994224,0.0566409097536084,0,0,0.000472006155477534,0,0,0,0.012705021847888,0.0122882886219893,0.0123096606604569,0.0499076300374122,0.0493088852591461,0.0442776337724159,0,0,0,0,0,0,0.0102978304367412,0.012784264269151,0.0113708371470816,0.0368312430544531,0.0390829477311129,0.038919708946897,0,0,0,0,0,0
SP70,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,0.0303659564222944,0.0286353609237622,0.0258588614659556,0.0139392466585662,0.015348980545366,0.0172279729795403,0,0.000164383251047235,0,0,0,0,0.0228294598188842,0.0261045106446027,0.0257436682788768,0.0134980829751483,0.0143404113318229,0.0150033244360504,0,0,0,0,0,0,0.0289240181442953,0.031304666205606,0.0280339834307306,0.0153886860348203,0.0146657684619717,0.0158570508085682,0,0,0,0,0,0
SP80,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema,0.00150475502588179,0.00124547459970657,0.00157096200752408,0.00025273390036452,0.000238585189824342,0.000182242309374544,0,0,0,0,0,0,0.00104489899309733,0.000842678420950282,0.000862645510850917,0.000315636053063991,0.000184414352705622,0.00018308488393382,0,0,0,0,0,0,0.000691410792293912,0.000752613807412229,0.000797953484005726,0.000116420595861777,0.000187739505913794,0.000165013908315129,0,0,0,0,0,0
SP83,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter,0.0176658240038522,0.0170672239637757,0.0178696928355864,0.00822357229647631,0.00603421709264064,0.00688875929435778,0,0,0,0,0,0,0.0177078715724147,0.0140662474881701,0.0151205280553644,0.00761239892683742,0.00695505558775489,0.00551181861106025,0,0,0,0,0,0,0.0106644876750788,0.0120214800048818,0.0113708371470816,0.0048261628829973,0.00463827014610551,0.00399176502019456,0,0,0,0,0,0
SP84,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia,0.0213474579671763,0.0228407375742799,0.0220864855926247,0.0461530984204131,0.0473392780809798,0.043993293483015,0,0.000663201392156085,0.000879353933492393,0,0,0,0.027594832499525,0.0310494587411681,0.0281086739490748,0.0690407449010852,0.0745912148515025,0.0892490628944757,0,0,0,0,0,0,0.0412856050368229,0.0375696676294699,0.0387711516346312,0.119923797428163,0.132058177159833,0.134219169901463,0,0,0,0,0,0
SP9,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,0.0615946390594278,0.058262879579494,0.0635826201992641,0.0518784933171324,0.047518216973348,0.0440054429703067,0.000456585722213247,0.138762137435735,0.116941141478996,0,0,0,0.0502026470774492,0.0438100176869866,0.0484729235928701,0.0375049898346624,0.0325183975270913,0.0324445686423774,0.000302194396231093,0.0848877581874485,0.0882004865326875,0,0,0,0.0322867888159066,0.0350982466132379,0.0313314088572837,0.0227443509551781,0.0227606542169606,0.023455548396222,0.000164183685852363,0.113258562918838,0.110150504757637,0,0,0
SP90,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],0.00146462822519161,0.00134046842510792,0.00176733225846459,0.00664884568651276,0.00802242700784349,0.00673081595956651,0,0,0,0,0,0,0.00132987144576024,0.000926020242802508,0.00108557637320565,0.00490164223581727,0.00456645063842493,0.00512637675014695,0,0,0,0,0,0,0.000775218161056811,0.000650909238843009,0.000915299584594804,0.00376779382970842,0.00364435511479719,0.00339457182819695,0,0,0,0,0,0
SP95,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,0,0,0,0,0,0,0,0.00422294903552379,0.000239235996611901,0.0871775397654207,0.0948240607386071,0.0939949732310539,0,0,0,0,0,0,0,0,0,0.0426559159886533,0.0410101637743553,0.0572308597292462,0,0,0,0,0,0,0,0,2.10864809299138e-05,0.0339897545745724,0.0320259865255053,0.0351898280802292
SP99,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,0.00480518438264917,0.00458081335824283,0.00588077225185001,0.00340218712029162,0.00268408338552384,0.00414297516644798,0,0,0,0,0,0,0.00807421949211576,0.0101399216586875,0.00953756385030677,0.00642412202118475,0.00688480250100989,0.00749684419476377,0,0,0,0,0,0,0.0100359324093571,0.0109129002074773,0.0105024760027224,0.00889030004762661,0.00832679926229418,0.00881645738712263,0,0,0,0,0,0
SPN108,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Frondibacter,0.0431965009429798,6.33292169342326e-05,0,0.0389307411907655,0,0,0.920406572024642,0.0830192101668207,0.0610245766492736,0.0273330629083346,0,0,0.0353999113419036,0,0,0.0211661823819382,0,0,0.520742933300273,0.0602133272164239,0.0664434898858182,0.0125903227641814,0,0,0.0207737515321035,0,0,0.0154733555590835,0,0,0.349375745072705,0.0673119880863738,0.0760167637523393,0.0095482515080175,0,0
SPN133,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae;Faecalibacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00742891699423412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN153,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lacrimispora,0.000541711809317443,0.000306091215182124,0.00065112241101327,9.72053462940462e-05,9.94104957601424e-05,0.000182242309374544,0,0,0,0,0,0,0.00110031030333734,0.000907499837946458,0.000862645510850917,0.000399186772992694,0.000351265433724994,0.000346897674821974,0,0,0,0,0,0,0.000639031186817101,0.000742443350555307,0.000774484263887911,0.000349261787585331,0.000265044008348886,0.000212160739262309,0,0,0,0,0,0
SPN64,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6],0.00945989326271016,0.0085494442861214,0.0090020257141676,0.000592952612393682,0.00058652192498484,0.000631773339165087,0,0,0,0,0,0,0.00550155151668672,0.00611173360249655,0.0059803626988204,0.000492020906246809,0.000588369601489365,0.000414350000481802,0,0,0,0,0,0,0.00498653844139246,0.00493267157560718,0.00522190147621395,0.00044451500238133,0.000298174509392497,0.000392890257893165,0,0,0,0,0,0
SPN74,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae;Aeromicrobium,0,0,0,0,0,0,0,0.00410958127618087,0.0025734034230145,0,0,0,0,0,0,0,0,0,0,0.00190284540554067,0.00226281531482171,0,0,0,0,0,0,0,0,0,0,0.00333209233060313,0.00182925222067002,0,0,0
SPN96,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae;Nocardiopsis,0,0,0,0,0,0,4.21463743581458e-05,0.00300991401055454,0.00388596848550682,0,0,0,0,0,0,0,0,0,2.32457227870072e-05,0.00103222846656727,0.00193407701242631,0,0,0,0,0,0,0,0,0,0,0.00192200297840655,0.00241967368670761,0,0,0
SPP25,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella,0.164941214236989,0.15757364660186,0.160424159742032,0.324228432563791,0.366665672561709,0.365007046702629,0,0.00044213426143739,0.000316826049567112,0,0,0,0.0998353492495725,0.105631129096482,0.112415310503921,0.206128909477437,0.231562955547359,0.209073301405899,0,0.000682939035961172,0,0,0,0,0.0810312496726275,0.0943614987185224,0.0902508859630594,0.148796105201884,0.158330664487416,0.155278087724537,0,0,0,0,0,0
SPP4,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus,0,0,0,0,0,0,6.32195615372188e-05,0.0113424443222592,0.0039118318364919,0.0103653326659014,0.0107572767198307,0.0124734879983556,0,0,0,0,0,0,0,0.00516635560792001,0.00128755835104868,0.176280774764084,0.186099152279082,0.14181488410853,0,0,0,0,0,0,0,0.0115134028294862,0.0101689554284509,0.140374453122632,0.171089990375361,0.158163950573066
