TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP200,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_914,0.000170538902933269,6.33292169342326e-05,0.00013435859274877,0.000767922235722965,0.000616345073712883,0.000668221801039996,0,0,0,0,0,0,0,6.48214169961755e-05,6.78485233253531e-05,0.000649838932778804,0.000500553243058117,0.000452894186573133,0,0,0,0,0,0,0,0.00010170456856922,8.21422704123542e-05,0.000317510715986665,0.000386522512175459,0.000345743426945985,0,0,0,0,0,0
SP201,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;artemidis,0.00532683279162152,0.00473913640057841,0.0048575798916863,0.0027411907654921,0.0023759108486674,0.00280653156436798,0,0,0,0,0,0,0.00427458678994364,0.00287066275268777,0.00370259084432641,0.00220016895812252,0.00209002933066372,0.00199466163022635,0,0,0,0,0,0,0.00267135987931739,0.00286806883365201,0.00244079889225281,0.00156638619886755,0.00108226303409129,0.00106080369631155,0,0,0,0,0,0
SP203,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva,0.00061193371052526,0.000654401908320404,0.00052709909462979,0.0139781287970838,0.016790432733888,0.0167176945132915,0,0,0,0,0,0,0.000712431131657273,0.000750076396670031,0.000765719048957556,0.0193187831301813,0.023139610446634,0.0240708442140359,0,0,0,0,0,0,0.00130949013692029,0.000854318375981449,0.000950503414771527,0.036079801026618,0.040264602268335,0.0390925806603699,0,0,0,0,0,0
SP204,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;segnis,0.00369166566349665,0.0032403449331349,0.00390673446607962,0,0,0,0,0,0,0,0,0,0.0032692673041606,0.00308364740853235,0.00296594973393686,0,0,0,0,0,0,0,0,0,0.0020847082979771,0.00268500061022741,0.00269896031354878,0,0,0,0,0,0,0,0,0
SP205,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mutans,0.000341077805866538,0.000358865562627318,0.0004134110546116,0,0,0,0,0.000799242703367589,0.000129316754925352,0,0,0,0.00312678107782914,0.00342627489836928,0.00376074672146243,0,0,0,0,0.000547393883785672,0.000723224265269894,0,0,0,0.00420084435924029,0.00384443269191652,0.00444741721232603,0,0,0,0,0.0024897617274758,0.00835551806847835,0,0,0
SP207,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Anaeroglobus;geminatus,0.00019060230327836,0.00016887791182462,0,0.000641555285540705,0.000497052478800712,0.000522427953540361,0,0,0,0,0,0,0.000102906719017162,7.40816194242006e-05,0.000213238216165395,0.000566288212850101,0.000368828705411244,0.00040471395395897,0,0,0,0,0,0,0,5.08522842846101e-05,0,0.000190506429591999,0.000287131009044627,0.000306454401156669,0,0,0,0,0,0
SP21,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Phyllobacterium;myrsinacearum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0026759121370067,0.0017870792588102,0,0,0
SP211,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;oris,0.00264836884555194,0.00268093685021585,0.00288354210591591,0.00678493317132442,0.00533834362231964,0.00657287262477523,0,0,7.11242152089436e-05,0,0,0,0.00411626876068647,0.00521349396697812,0.00427445696949724,0.0166637269191136,0.0189068619702478,0.0209584011871609,0,0,0,0,0,0,0.00566747331259101,0.00530897847931329,0.00604332418033749,0.0244906598931047,0.0256098773067111,0.0267479687573667,0,0,0,0,0,0
SP217,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;georgiae,0.000280887604831267,0.000274426606715008,0.00029972301459341,8.74848116646415e-05,3.97641983040569e-05,0,0,0.000249409070554425,0,0,0,0,0.00039579507314293,0.00058339275296558,0.000445861724709463,9.28341332541149e-05,0.000175632716862497,0.000163812790888154,0,0,0,0,0,0,0.000628555265721739,0.000722102436841463,0.000751015043770096,0.000148171667460443,0.000254000508001016,0.000212160739262309,0,0,0,0,0,0
SP22,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_212,0.00198627663416396,0.00176266320466947,0.0018603497457522,0.0280923450789793,0.0298927360750748,0.0300699810467998,0,0,0,0,0,0,0.00198689126717751,0.00250025465556677,0.00210330422308594,0.0251673335251905,0.0253701459507877,0.0200237046744462,0,0,0,0,0,0,0.00139329750568319,0.00153573898539522,0.00134948015677439,0.017325501402339,0.0162891630131086,0.0182615391868743,0,0,0,0,0,0
SP221,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_180,0.0159604349745195,0.0170461142247976,0.0168051593699616,0.00198298906439854,0.00194844571689879,0.00142149001312145,0,0,0,0,0,0,0.0180957507440947,0.0202798433173749,0.0179120101578932,0.00223730261142417,0.00215150078156559,0.00250537209593648,0,0,0,0,0,0,0.0264517007657898,0.0242667100606159,0.0238916660799362,0.00284701275334709,0.00288235359079414,0.00318241108893464,0,0,0,0,0,0
SP224,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_414,0.00135427952329361,0.000907718776057334,0.00114721567654719,0,0,0,0,0,0,0,0,0,0.00366506237730353,0.00337071368380113,0.00386736582954512,0,0,0,0,0,0,0,0,0,0.0034465780403742,0.0031426711687889,0.00375507521885048,0,0,0,0,0,0,0,0,0
SP227,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;gordonii,0.0306769391276434,0.022059677232091,0.0316776220596139,0.0173317132442284,0.0171582515682006,0.0227924381591097,0,0.000289087786324447,0,0,0,0,0.0252596415679818,0.0312346627897286,0.0296110341084219,0.0426944178835674,0.0450322286035443,0.0504736116865972,0,0,0,0,0,0,0.0337324659270666,0.0322606891501566,0.0341125114412448,0.0519130020638197,0.0546432397212621,0.055876852477566,0,0,0,0,0,0
SP229,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_392,0.00226716423899522,0.00216374824525295,0.00208772582578858,0.0123353584447145,0.0137584126132037,0.0129878019147592,0,0,0.000155180105910422,0,0,0,0.00167817111012602,0.00255581587013492,0.00172529102170183,0.0133588317752671,0.0124962678047667,0.010705647686867,0,0,0,0,0,0,0.00101616434625014,0.0015255685285383,0.00144335703724565,0.0085198708789755,0.00764210224072622,0.00844714054470305,0,0,0,0,0,0
SP23,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_171,0.00121383572087797,0.00125602946919561,0.00137459175658357,0.00109842041312272,0.00105375125505751,0.000923361034164358,0,0,0,0,0,0,0.00174941422329175,0.00193538230745724,0.00220023068497931,0.00259007231778981,0.00242373149270246,0.00328589186428592,0,0,0,0,0,0,0.00277611909027101,0.00149505715796754,0.00240559506207609,0.00413822299835953,0.0041965301321907,0.00403105404598388,0,0,0,0,0,0
SP230,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;flava,0.00233738614020304,0.0020159800724064,0.00219107858944148,0.0221822600243013,0.0137782947123557,0.0219055255868202,0,0,0,0,0,0,0.00186815274523463,0.00151867319819611,0.00163805720599781,0.0305517132539292,0.0292779739009783,0.0235986779344171,0,0,0,0,0,0,0.00095330881967797,0.00138318213254139,0.00116172639583187,0.0194528231994496,0.0192819516073815,0.0175621945278245,0,0,0,0,0,0
SP231,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_178,0.00243770314192849,0.00296591832641989,0.00251147215676547,4.86026731470231e-05,0,0,0,0.000136041311211505,0,0,0,0,0.00556487872838959,0.00638027947290928,0.00545695980459625,0.000129967786555761,0.000201977624391872,0.00022162907002515,0,0,0,0,0,0,0.00863215898257854,0.00733289939384077,0.00898871130512333,0.000105836905328888,6.62610020872216e-05,9.42936618943597e-05,0,0,0,0,0,0
SP234,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella;parvula,0.000672123911560531,0.000464414257517706,0.00054776964736037,0.00117618469015796,0.00126251329615381,0.00144578898770472,0,0,0,0,0,0,0.000205813438034323,0.000370408097121003,0.000135697046650706,0.000417753599643517,0.000518116514744367,0.000684159303121115,0,0,0,0,0,0,0.000303801711765507,0.000233920507709206,0.000211222981060339,0.00053976821717733,0.000673653521220086,0.000777922710628467,0,0,0,0,0,0
SP236,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;parainfluenzae,0.00651057341198186,0.00654401908320404,0.00642854189921039,0.0012539489671932,0.000765460817353096,0.000862613597706177,0,0,0,0,0,0,0.00611899183078969,0.00584318773208382,0.00673638910158862,0.00101189205246985,0.000913290127684985,0.0008865162801006,0,0,0,0,0,0,0.00491320699372492,0.00478011472275335,0.00451782487267948,0.000603270360374663,0.000563218517741383,0.000801496126102057,0,0,0,0,0,0
SP238,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;elongata,0.00339071465832029,0.00416917344817031,0.00381371697879201,0,0,0,0,0,0,0,0,0,0.00448040022797796,0.00486160627471317,0.00357658644386504,0,0,0,0,0,0,0,0,0,0.00211613606126319,0.00297994385907815,0.00241732967213499,0,0,0,0,0,0,0,0,0
SP239,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;vestibularis,0,0.000327200954160202,0.00022737608003638,0,0,0,0,0,0,0,0,0,0.00104489899309733,0.00108344368407893,0.000978957265122951,0,0,0,0,0,0,0,0,0,0.00095330881967797,0.00164761401082137,0.00116172639583187,0,0,0,0,0,0,0,0,0
SP245,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_225,0,0,0,0.00375212636695018,0.00450329545793445,0.00450745978519706,0,0,0,0,0,0,0,0,3.87705847573446e-05,0.00342557951707684,0.00309991745262307,0.00289081395684978,0,0,0,0,0,0,0,5.08522842846101e-05,0,0.00222257501190665,0.00231913507305275,0.0022709056906225,0,0,0,0,0,0
SP247,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;sp._HMT_237,0.000762409213113438,0.000696621386276559,0.0006201165819174,0,0,0,0,0,0,0,0,0,0.000546197200937243,0.000500050931113354,0.000397398493762782,0,0,0,0,0,0,0,0,0,0.000314277632860869,0.00035596598999227,0.000398976742002863,0,0,0,0,0,0,0,0,0
SP25,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_175,0.00889811805304763,0.0085494442861214,0.00949811897970152,0.000894289185905225,0.000934458660145338,0.000716819750206541,0,0.000283419398357301,0,0,0,0,0.00941200683933886,0.0095287482984378,0.00919832123368001,0.00216303530482088,0.00213393750987934,0.00317989535253476,0,0,0,0,0,0,0.0116492242580429,0.0105467637606281,0.0101856415311319,0.00316452346933376,0.0036774856158408,0.00387389794282661,0,0,0,0,0,0
SP250,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;constellatus,0.000150475502588179,0,0.00016536442184464,0.000456865127582017,0.000407583032616584,0.000388783593332361,0,0,0,0,0,0,0.000712431131657273,0.000666734574817806,0.000571866125170833,0.00107687594574773,0.00120308411050811,0.00158031162974455,0,0,0,0,0,0,0.000701886713389275,0.000711931979984541,0.000586730502945387,0.00148171667460443,0.00127000254000508,0.00169728591409847,0,0,0,0,0,0
SP257,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;mucilaginosa,0.00240760804141086,0.00424305753459358,0.00284220100045475,0.000301336573511543,0.000497052478800712,0.000498128978957088,0,0,0,0,0,0,0.00224811601545184,0.00226874959486614,0.00242316154733404,0.000464170666270574,0.000474208335528742,0.000684159303121115,0,0,0,0,0,0,0.00347800580366029,0.00384443269191652,0.00395456358985191,0.00100545060062444,0.00140252454417952,0.000982225644732913,0,0,0,0,0,0
SP258,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_902,0.00100317001725452,0.00100271260145868,0.000857827938319071,0,0,0,0,0,0,0,0,0,0.000934076372617314,0.000713035586957931,0.000862645510850917,0,0,0,0,0,0,0,0,0,0.000607603423531014,0.000630568325129165,0.000539792062709756,0,0,0,0,0,0,0,0,0
SP26,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;saburreum,0.0045242967778179,0.00447526466335244,0.00508495597172268,9.72053462940462e-05,0,0.000121494872916363,0,0.000164383251047235,0,0,0,0,0.00461497055284656,0.00538943781311059,0.00497232749512945,0.000139251199881172,0.000210759260234997,0.000211993023502317,0,0,0,0,0,0,0.00441036278114753,0.00493267157560718,0.00490506700462344,0.000127004286394666,0.000209826506609535,0.00011786707736795,0,0,0,0,0,0
SP260,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus;faecalis,0,0,0,0,0,0,0,0.000918278850677656,0,0.0205753148005903,0.0205721804377589,0.0230222280359162,0,0,0,0,0,0,0,0,0,0.0992432801489056,0.10154897696507,0.0951723461792988,0,0,0,0,0,0,0,0,0,0.0749209364359257,0.092781520692974,0.0896982449856734
SP263,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;histicola,0.000642028811042896,0.000548853213430016,0.00045475216007276,0.000223572296476306,0.000407583032616584,0.000376634106040725,0,0,0,0,0,0,0.000522449496548667,0.000555612145681505,0.000552480832792161,0.00018566826650823,0.000272230711136871,0.000134904651319657,0,0,0,0,0,0,0.000377133159433043,0.000528863756559945,0.00036377291182614,0.000116420595861777,8.83480027829621e-05,0.00011786707736795,0,0,0,0,0,0
SP264,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;dentocariosa,0.0287006941936519,0.0367203909523659,0.0336723303981148,0.00578371810449575,0.00589504239857644,0.00654857365019196,0,0,0.000129316754925352,0,0,0,0.0290196947628396,0.0344849938419654,0.0327514514737669,0.00651695615443886,0.00801763352477299,0.00807500698613373,0,0,0,0,0,0,0.0319934630252365,0.035474553516944,0.033701800089183,0.00807535587659417,0.00780775474594427,0.00972796278543477,0,0,0,0,0,0
SP267,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;copri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00273696941892836,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP268,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_347,0.00361141206211629,0.00425361240408262,0.00305924180412584,0.000165249088699878,0.000337995685584484,0.000400933080623998,0,0,0,0,0,0,0.00325343550123488,0.0028428821454037,0.00293687179536885,0.000120684373230349,0.000114161265960623,0.000144540697842489,0,0,0,0,0,0,0.00249326922069623,0.0027256824376551,0.00237039123189936,0.000148171667460443,0.000165652505218054,0.000149298297999403,0,0,0,0,0,0
SP27,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;sp._HMT_110,0.00169535732916015,0.00150934633693254,0.0014469386911406,0.00167193195625759,0.00168003737834641,0.0016401807843709,0,0,0,0,0,0,0.00136153505161168,0.00156497421033624,0.00159928662124046,0.00148534613206584,0.0013787168273706,0.00162849186235871,0,0,0,0,0,0,0.000764742239961449,0.000722102436841463,0.00145509164730456,0.00184156215272265,0.00225287407096553,0.0020351715358866,0,0,0,0,0,0
SP271,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sobrinus,0,0,0,0.00162332928311057,0.00091457656099331,0.00100840744520581,0,0,0,0,0,0,0,0,0,0.0140365209480222,0.0152097932802923,0.0183952128120875,0,0,0.000745140152096255,0,0,0,0,0,0,0.0178652696195163,0.0186303850868571,0.0210117709921265,0,0,0,0,0,0
SP272,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_448,0.0102925243770314,0.0105759792280168,0.0106970110380752,0,0,0,0,6.80206556057523e-05,0,0,0,0,0.0186023684377177,0.0239654038837289,0.0208682672456407,0,0,0,0,0,0,0,0,0,0.0269754968205579,0.0265245514828526,0.0267783801544275,0,0,0,0,0,0,0,0,0
SP273,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1];Absconditabacteria_(SR1)_[G-1];bacterium_HMT_874,0.000591870310180169,0.000622737299853287,0.00065112241101327,0,0,0,0,0,0,0,0,0,0.00050661769362295,0.000611173360249655,0.000785104341336228,0,0,0,0,0,0,0,0,0,0.000513320133672753,0.000447500101704569,0.000516322842591941,0,0,0,0,0,0,0,0,0
SP274,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_473,0.0549135267445127,0.0484785155631551,0.0556864690561826,0,0,0,0,0.000119036147310066,9.69875661940139e-05,0,0,0,0.040584826800076,0.0369852484975322,0.0393036802977581,0,0,0,0,0,0,0,0,0,0.0266716951087924,0.0293722794027908,0.0267666455443686,0,0,0,0,0,0,0,0,0
SP275,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_335,0.00167529392881506,0.00183654729109275,0.0016536442184464,0,0,0,0,7.36890435728983e-05,0,0,0,0,0.00159901209549744,0.00175017825889674,0.00138604840507507,0,0,0,0,0,0,0,0,0,0.00101616434625014,0.001434034416826,0.00100917646506607,0,0,0,0,0,0,0,0,0
SP276,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._HMT_322,0.00224710083865013,0.00211097389780775,0.00210839637851916,0.00339246658566221,0.00360860099609317,0.00250279438207708,0,0,0,0,0,0,0.00170983471597746,0.00161127522247636,0.00156051603648312,0.00327704490387025,0.00345118288634807,0.00262100465421047,0,0,0,0,0,0,0.00100568842515478,0.00124079573654449,0.00125560327630313,0.00224374239297243,0.00202096056366026,0.00201945592557087,0,0,0,0,0,0
SP278,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;cristatus_clade_578,0.00291922475021067,0.00365198484320741,0.00354499979329447,0.000213851761846902,0.000278349388128399,0.000267288720415998,0,0,0,0,0,0,0.00413210056361218,0.00538017761068257,0.00481724515610007,0.00018566826650823,0.000272230711136871,0.000163812790888154,0,0,0,0,0,0,0.00677792094869941,0.00624466051015012,0.00695862376493229,0.000137587976927555,0.000198783006261665,0.000628624412629064,0,0,0,0,0,0
SP285,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia;coli,0,0,0,0,0,0,0,0.00103731499798772,0.00018750929464176,0.058170143354018,0.0607474973773582,0.0588169340446803,0,0,0,0,0,0,0,0,0,0.03363379961148,0.0323332297723137,0.0414872670528354,0,0,0,0,0,0,0,0,0,0.0270483272877914,0.0249398460057748,0.0286980659025788
SP294,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;sonnei,0,0,0,0,0,0,0,0.00548699955219735,0.000129316754925352,0.117574460372669,0.119983641827137,0.115531594831211,0,0,0,0,0,0,0,0,0,0.0665035641423706,0.0609382628378678,0.0803764736640005,0,0,0,0,0,0,0,0,0,0.0507825524648634,0.0487487969201155,0.0564111747851003
SP295,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_942,0.000712250712250712,0.000781060342188869,0.000795816280127331,0,0,0,0,0,0,0,0,0,0.000704515230194414,0.000463010121401254,0.00075602640276822,0,0,0,0,0,0,0,0,0,0.000356181317242319,0.000416988731133803,0.000528057452650848,0,0,0,0,0,0,0,0,0
SP296,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;dentalis,0.00209662533606196,0.0020687544198516,0.00234610773492083,0,0,8.5046411041454e-05,0,0.000141709699178651,0,0,0,0,0.00839877145209296,0.00922316161831298,0.00888815655562125,5.57004799524689e-05,8.78163584312486e-05,0,0,0,0,0,0,0,0.00973213069759159,0.00948903624750824,0.00968105329859889,7.40858337302217e-05,6.62610020872216e-05,4.71468309471798e-05,0,0,0,0,0,0
SP298,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Herbaspirillum;huttiense,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000772524199553239,0.00260945201507683,0,0,0
SP299,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._HMT_066,0,0,0,0.000116646415552855,0.000367818834312527,0.000182242309374544,0,0,0,0,0,0,9.49908175543031e-05,0.000138903036420376,6.78485233253531e-05,0.000315636053063991,0.000386391977097494,0.000385441860913304,0,0,0,0,0,0,0.000146662895335072,0.000132215939139986,0.000117346100589077,0.000465682383447108,0.000739914523307307,0.000660055633260518,0,0,0,0,0,0
SP3,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;noxia,0.00435375787488464,0.00360976536525126,0.00428913969159535,0,0,0,0,0,0,0,0,0,0.00337217402317776,0.00262989748955912,0.00320826588867027,0,0,0,0,0,0,0,0,0,0.00214756382454927,0.00176965949310443,0.00238212584195827,0,0,0,0,0,0,0,0,0
SP302,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_338,0.00171542072950524,0.00111881616583811,0.00140559758567944,0,0,0,0,0,0,0,0,0,0.00106073079602305,0.00114826510107511,0.00123096606604569,0,0,0,0,0,0,0,0,0,0.00101616434625014,0.00100687522883528,0.000844891924241357,0,0,0,0,0,0,0,0,0
SP308,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;anginosus,0.00082259941414871,0.000886609037079257,0.000826822109223201,0,0,0,0,0,0,0,0,0,0.00219270470521183,0.00271323931141135,0.00245223948590205,0,0,0,0,0,0,0,0,0,0.00261898027384058,0.00336642121964119,0.0036377291182614,0,0,0,0,0,0,0,0,0
SP31,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;gingivalis,0,0,0,0,0,0,0.00242341652559339,0.49830231780384,0.566769473486832,0,0,0,0,0,0,0,0,0,0.00183641210017357,0.347318812624467,0.429425365447413,0,0,0,0,0,0,0,0,0,0.00132060790794292,0.485489575577066,0.472964495637734,0,0,0
SP311,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9];[Eubacterium]_brachy,0.000521648408972353,0.000369420432116357,0.00035139939641986,0.000204131227217497,5.96462974560854e-05,0.000242989745832726,0,0,0,0,0,0,0.000704515230194414,0.00124086712535536,0.000639714648496186,0.000306352639738579,0.000395173612940619,0.000317989535253476,0,0,0,0,0,0,0.00139329750568319,0.000762784264269151,0.000997441855007158,0.000232841191723554,0.000375479011827589,0.000424321478524618,0,0,0,0,0,0
SP316,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2];bacterium_HMT_274,0.000381204606556719,0.000654401908320404,0.00056844020009095,0,0,0,0,0,0,0,0,0,0.00100531948578304,0.000416709109261128,0.000455554370898799,0,0,0,0,0,0,0,0,0,0.000251422106288695,0.000569545583987633,0.000786218873946819,0,0,0,0,0,0,0,0,0
SP319,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;johnsonii,0.000100317001725452,0.000105548694890388,0.00016536442184464,0.000709599027946537,0.000854930263537224,0.000789716673956359,0,0,0,0,0,0,0.000419542777531505,0.000537091740825454,0.000474939663277471,0.00215375189149546,0.00188805170627184,0.00260173256116481,0,0,0,0,0,0,0.000597127502435652,0.000467841015418413,0.000434180572179586,0.00244483251309732,0.00254000508001016,0.00261664911756848,0,0,0,0,0,0
SP32,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister;invisus,0.00247782994261867,0.0022059677232091,0.00221174914217206,0.000962332928311057,0.000685932420744982,0.00103270641978908,0,0,0,0,0,0,0.00231935912861757,0.00176869866375279,0.00229715714687267,0.00130896127888302,0.000790347225881237,0.000915424419669098,0,0,0,0,0,0,0.00160281592759043,0.00187136406167365,0.00158417235795255,0.00053976821717733,0.000552175017393513,0.000392890257893165,0,0,0,0,0,0
SP321,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;intermedius,0.00156494522691706,0.00178377294364755,0.00194303195667452,0.00218712029161604,0.00296243277365224,0.00296447489915926,0,0,0,0,0,0,0.00270723830029764,0.00333367287408903,0.00315980265772358,0.00383404970339494,0.00377610341254369,0.00495292791273596,0,0,0,0,0,0,0.0041694165959542,0.0041597168544811,0.00396629819991082,0.0047309096682013,0.00600766418924142,0.00503685310619038,0,0,0,0,0,0
SP322,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;sp._HMT_920,0,4.22194779561551e-05,0.00014469386911406,0.000923450789793439,0.000695873470320997,0.000571025902706906,0,0,0,0,0,0,6.33272117028687e-05,0.000129642833992351,1.93852923786723e-05,0.000566288212850101,0.000588369601489365,0.000558890698324292,0,0,0,0,0,0,5.23796054768115e-05,0.00010170456856922,0,0.000317510715986665,0.000386522512175459,0.000369316842419575,0,0,0,0,0,0
SP323,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._HMT_278,0.00323020745555957,0.0027759306756172,0.00314192401504816,0.000952612393681653,0.00104381020548149,0.00104485590708072,0,0,0,0,0,0,0.00250142486226331,0.00221318838029799,0.00214207480784329,0.000891207679239503,0.000895726855998735,0.000828700000963605,0,0,0,0,0,0,0.00133044197911101,0.00196289817338595,0.00160764157807036,0.000529184526644441,0.000485914015306291,0.000597193191997611,0,0,0,0,0,0
SP326,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella;oralis,0.00591870310180169,0.00577351361050421,0.0054776964736037,0.00137059538274605,0.00147127533725011,0.00117850026728872,0,0,0,0,0,0,0.00551738331961244,0.00504681032327367,0.00544726715840692,0.0013739451721609,0.00147531482164498,0.00129123023405957,0,0,0,0,0,0,0.00393894633185623,0.00350880761563809,0.00347344457743669,0.000920781076361327,0.00086139302713388,0.00118652857883736,0,0,0,0,0,0
