TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP161,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6];bacterium_HMT_870,1.14157705613023,1.11811439647647,1.09663499077602,1.27124463083227,1.41235112272092,1.46452877632409,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.465019482507777,0.715589751592842,0.627469597608129,1.02000800672674,1.27756888676842,0.955033329213056,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.600329572097422,0.572412263658077,0.367710391503949,1.03167198436712,0.728054606641519,0.885390245406117,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP163,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;sp._HMT_204,0.472173139105647,0.235520547960489,0.438206576578129,1.55187842313838,1.66285372261874,1.71547317462147,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.260358850037446,0.369556039359973,-0.135714326349681,1.59725041574169,1.56961786301251,1.61634916657313,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.136411590279636,0.0149418383286646,0.0341099711807225,1.39994117730408,1.27236629646782,1.60844939144283,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP164,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_349,0.602915798591641,0.924666199406413,0.921354288619527,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.260358850037446,0.205779417805779,-0.0807074213802901,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.299872988469475,0.465930422892837,-0.295074235682105,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP165,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella;enterica,-4.66973953625108,-4.59441108126714,-4.6565115013326,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,5.89538700907642,1.25561779680701,9.88191538888779,9.9744240918495,9.91596811836319,-4.79108617835572,-4.72514001577597,-4.70055157394744,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,9.23001120715825,9.23118621822031,9.54654009355025,-4.60901998372252,-4.63908195409484,-4.56737321777291,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,9.02669489301869,8.94134118741188,9.12258997237994
SP167,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;salivae,1.05369012783546,1.09837785333707,1.11484291118691,-0.575933699766956,-0.403296045184161,0.248521857660505,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.754288216619686,0.997954719955652,0.979381932241056,-0.272161467365358,-0.76296891687727,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.314467584737781,0.403522628144255,0.626591063300844,-3.11575151838816,-3.0277910248712,-0.655100975975101,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP168,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mitis,3.75684046800889,4.28314563632915,4.06745510761849,4.79987319812567,5.2000066504922,5.12304245214035,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,3.7209906012598,4.05583533676961,4.0646206258346,4.74316969053862,4.83096094536458,5.00269247109254,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,4.25212191465953,4.30120396420756,4.36427345407618,4.89517872771016,5.13857882442769,4.9523209298755,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP169,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;haemolyticus,1.59400327976113,1.44451846807903,1.53864706880095,0.724516717447288,-0.0585692983287274,0.424541349360284,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.24428041019081,1.28056515311439,1.39447824688863,0.584036525633952,0.745007223271679,0.46294257029362,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.9489159701904,1.20261861429907,1.08647949997424,0.150192483988656,-0.054068703024404,0.319495260014085,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP17,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;longum,1.03981460810635,1.17508922029706,1.27305106135231,-3.16034511459649,-0.511885139790762,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.792525380500091,0.881110116685018,0.727718443249127,-0.914553842583802,-3.14635435319078,0.0526192275719843,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.20689761224676,1.30104502939403,1.23103212134187,-0.35407369430013,0.220752851871119,-0.751250768114454,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP171,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._HMT_286,0.520293429377797,0.692105935615581,0.609088622681799,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.736813028132737,0.242558114578349,0.407182970936817,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.281920189825665,0.222491620003596,0.241929816837655,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP174,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;showae,0.321728713604147,0.368053058452164,0.411224262303257,3.3704529602838,3.44019240645211,3.33272160444316,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.253236403228824,0.337235444296651,0.227710200013684,3.24945784180442,3.27304776758242,2.99903068343286,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.544549336711781,-0.146695042598743,0.0341099711807225,3.02960973576394,3.01306059347388,2.78109133993955,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP175,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._animalis,2.19071521425984,2.17795279204733,2.22929521621978,1.68886876296941,2.34474041122964,2.64714301958628,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.8941848749243,1.91482837947639,1.98500006816416,1.59725041574169,2.05676388434426,1.93670806065573,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.75517716312043,1.94283637521054,1.89481969311032,1.85971130089672,1.91552553124347,1.7252698025236,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP178,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;atypica,-0.364645774095977,-0.201884760302125,-0.630841313340829,1.58792513090884,1.36080932750266,1.85345635789576,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-1.05270607765771,-0.756937848347789,-1.00230121238196,1.00123479100303,1.40218907280839,1.12299864891187,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-1.01938178939222,-1.0385223760579,-4.56737321777291,0.764665200917944,1.16150206079194,0.979076855808849,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP18,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_308,-0.0851145247572971,-0.220343534873958,0.104182953375304,2.69254315390934,2.55765761832663,2.69826508958385,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-0.440613070234694,-0.537582943886567,-0.288131247742147,2.40952009253519,2.43985141101076,2.31102452518057,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.471668694344825,-0.603687949486216,-0.682266769229968,2.07942027846037,2.18470697208069,2.14780943776692,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP181,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella;corrodens,0.543512204573759,0.598048980996414,0.674239057418684,2.37809098392708,2.06519397947687,2.32705806739602,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.532120559150608,0.438670356629718,0.691292610445361,2.25441805391064,2.10947253474933,1.94523756599163,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.17739425407087,0.276151479496431,0.343788186984397,2.06284638573511,1.91552553124347,1.91054345837204,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP183,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_475,-4.66973953625108,-4.59441108126714,-4.6565115013326,2.68862518119073,3.03881626793891,2.71474105335942,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-4.79108617835572,-4.72514001577597,-4.70055157394744,2.25441805391064,2.4022552736458,2.33431649042936,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-4.60901998372252,-4.63908195409484,-4.56737321777291,1.57772743337638,2.02017270162599,1.91756554246113,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP185,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;boydii,-4.66973953625108,-4.59441108126714,-4.6565115013326,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,3.80920586382685,-0.737783535219735,7.84286169567915,7.92423708491826,7.95900141970764,-4.79108617835572,-4.72514001577597,-4.70055157394744,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,7.29520120169644,7.27392729124089,7.55533117537868,-4.60901998372252,-4.63908195409484,-4.56737321777291,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,7.01304667588125,7.03616509935289,7.15462017023913
SP188,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;wadei,3.2576832543675,3.20985670502236,3.23199909065256,3.20924141609374,3.31097096973259,3.23405498539873,-0.222705920609584,-1.19802775769415,2.16417727801133,-0.46927890433731,-0.408001789542856,-0.410270921239206,3.03004829963815,3.22892720556652,3.30459427476023,3.01361260381933,3.04428156699075,3.13708901969277,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,2.99177745443399,3.17292777145843,3.42666772403457,2.98741958247522,2.91245247298124,3.09504855495252,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP19,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;matruchotii,3.62969412086119,3.69423247367341,3.61259851447921,1.46234391207219,1.36080932750266,1.60613880512987,-0.222705920609584,4.91572149999282,5.17232616240876,-0.46927890433731,-0.408001789542856,-0.410270921239206,3.93419159220562,3.92144294301976,3.95379971503474,2.07724528121179,2.38291351558191,1.49077811475386,-0.209008237792322,4.58865109583487,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,3.6923523509003,3.67687698430464,3.82235701916276,1.63059772788833,0.831074317671114,1.93146349074384,-0.182856733928197,4.52850720962358,5.04582114027671,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP190,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;halotolerans,-4.66973953625108,-4.59441108126714,-4.6565115013326,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,6.0128578727105,2.97222883116249,10.3796071918887,10.4611891497677,10.4701581564686,-4.79108617835572,-4.72514001577597,-4.70055157394744,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,9.70170674287745,9.82501212725009,9.95749657765421,-4.60901998372252,-4.63908195409484,-4.56737321777291,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,9.69206269354334,9.72330733803069,9.80064355556421
SP198,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia;pickettii,-4.66973953625108,-4.59441108126714,-4.6565115013326,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,2.53413377541114,-0.46927890433731,-0.408001789542856,-0.410270921239206,-4.79108617835572,-4.72514001577597,-4.70055157394744,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-4.60901998372252,-4.63908195409484,-4.56737321777291,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,5.16552364772368,4.91925882021361,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP199,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia;sp._HMT_894,0.638327358001429,0.736012327411853,0.748501855466913,3.82010052675481,3.52468103733705,3.80939627506822,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.741210538128802,1.02721235296154,0.89225950369566,3.46788051340911,3.61732925717968,3.43392285477896,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.248277720252754,0.540839469834359,0.447199880042934,3.23823705026398,3.15363221664704,3.23745693905766,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP2,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;leadbetteri,2.00150746593371,2.05373192447335,2.01927049564528,5.6774731484626,5.67071383204289,5.6604475510542,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.91746078676627,1.89600093919486,1.97648555928414,5.45064272302608,5.46457531674723,5.34884318529377,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.45365247743513,1.81456384997269,1.56306753503674,5.1700278153004,5.08301264923696,4.97197900073491,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP200,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_914,-1.45526203804752,-2.30474913228052,-1.66972450865271,1.52710455778531,1.46136606777675,1.52000863278685,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-4.79108617835572,-2.41452347708479,-2.34872917038037,1.29473221755525,1.11802832903317,1.04253839491725,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-4.60901998372252,-1.9146671926659,-2.04107959427502,0.7015018818482,0.982207317728935,0.7599872962144,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP201,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;artemidis,1.94662015073254,1.90521263920733,1.8677609700446,2.79291170210818,2.80217992721675,2.9470073766487,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.60553349489237,1.2741501636302,1.55267098391098,2.50661133986169,2.53649704978724,2.51304310208529,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.31849997627132,1.35930646434791,1.27013619744254,2.27983022382795,2.00010105506451,1.86734282421904,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP203,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva,-0.20700936184336,-0.0653317537204687,-0.341162596012768,4.41992297753599,4.75503335563339,4.72941231776917,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-0.177924609292726,-0.060984648245995,-0.015948548574749,4.67628522793039,4.93776363797529,5.00029413995186,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.608318021020003,0.15405133135184,0.33160900298692,5.41244315151232,5.61012263269652,5.46772456465645,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP204,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;segnis,1.5805336689533,1.52573292074696,1.65027954884526,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.33792448590753,1.34554901478002,1.33131327969015,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.07129094794159,1.29351776064663,1.37039845679841,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP205,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mutans,-0.782407528310878,-0.657258484166703,-0.580440990349174,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,3.52903711141235,2.21272102407767,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.29346193706388,1.45067854563389,1.5682259581476,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,3.71285724197822,4.11903026328386,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.77022705775972,1.6516628504455,1.86881775077091,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,5.21323953591,6.43523292132065,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP207,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Anaeroglobus;geminatus,-1.34827445718859,-1.38932591049837,-4.6565115013326,1.34912392331009,1.24899874084846,1.27682093245546,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-2.05568715262835,-2.29346961508682,-1.27070512450461,1.15871267018567,0.817655736141258,0.931905993883022,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-4.60901998372252,-2.54429082877368,-4.56737321777291,0.205228597669739,0.691213131139532,0.641949403404071,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP21,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Phyllobacterium;myrsinacearum,-4.66973953625108,-4.59441108126714,-4.6565115013326,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-4.79108617835572,-4.72514001577597,-4.70055157394744,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-4.60901998372252,-4.63908195409484,-4.56737321777291,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,5.28514392910445,4.89602587681725,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP211,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;oris,1.24915981926187,1.33667800190626,1.34724410772986,3.69767453323302,3.61005078005706,3.79655412482234,-0.222705920609584,-1.19802775769415,1.65679514703796,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.56785728729159,1.86974218410081,1.69603777918245,4.52850055304,4.73581171426867,4.86187641945208,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,2.06924581851184,1.9739248349888,2.17502517257213,5.02509538857304,5.157729440857,5.08833465998649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP217,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;georgiae,-0.972180313105958,-0.919539276416319,-0.89560682589705,-0.575933699766956,-1.12588269996226,-3.02974595739552,-0.222705920609584,2.3837944217123,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-0.757806277468506,-0.309609209639803,-0.550150747344431,-0.588021639290419,0.0963887840789859,0.0526192275719843,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.11979478166525,-0.0125695024484083,0.0980209868514326,-0.0358194492426893,0.571769915522525,0.284290830134113,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP22,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_212,0.962373398013036,0.918720041388705,0.910346458501384,5.11766973896899,5.33165333671873,5.31628243290501,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.841335040064252,1.13636724094328,0.98860979369867,4.94066841065678,5.029763762802,4.81626954106336,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.670027238895972,0.736830822922785,0.679885704292674,4.67910355871386,4.70541080949314,4.70679726956319,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP221,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_180,3.04308412493041,3.18419353346366,3.10786278683506,2.47011724333857,2.60448799441791,2.26923254789284,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,3.04724902773949,3.22710302905898,3.12758197831293,2.5232944545103,2.56538732939183,2.74027875990157,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,3.6088339616889,3.49258128074577,3.54871887721128,2.87528662676877,2.97555334555418,2.96148896971447,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP224,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_414,0.58105088472392,0.258865282365961,0.429293121596231,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.45196863474901,1.43436367797942,1.59612980353622,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.57269456091007,1.45052370744293,1.69989795860273,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP227,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;gordonii,3.69626799535239,3.44192750281515,3.74158798019858,4.63486828813209,4.77669420046456,5.039259665524,-0.222705920609584,2.52760399831154,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,3.38066796884535,3.65888062290495,3.63010019398341,5.46907331457937,5.60344623508949,5.74058837825616,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,3.85191602500941,3.7772523874951,3.90476390102488,5.77621891797426,5.91542876724969,5.82488723323494,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP229,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_392,1.0941976043135,1.12298826302115,1.02524090950619,4.29496688079584,4.55596822312882,4.47707777754801,-0.222705920609584,-1.19802775769415,2.38628546499331,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.67312672482337,1.15828425554322,0.79123680983748,4.30754988687108,4.32191041024183,4.19043429206147,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.356279077920866,0.73021712435287,0.746795633896299,3.96975083021,3.94907901632576,3.93628198199459,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
