TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP59,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,-4.76380262353794,-4.53418600475277,-4.52716383989977,-4.59117468798042,-4.2580754380298,-4.29295961234718,-0.924439670454882,1.1251818763813,-2.63855826965206,6.98176580468621,7.08343437019176,7.22558063155816,-4.89944683216364,-4.5130882594415,-4.53730095988495,-4.64371118560251,-4.38110373181728,-4.32385386827232,-0.867581364420955,-2.3581651247269,-1.95294139639843,8.36692956001974,8.54762724451898,8.23541066055011,-4.73553646705265,-4.46192713722831,-4.47432582905305,-4.54721541857788,-4.25493664503224,-4.32328983244173,-0.759027952154781,-2.58737176014882,-2.55033440667593,8.45387141445141,8.76861564235531,8.67579798809473
SP68,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1],3.43227630054958,3.6963077793335,3.67241481740053,4.37726211914736,4.96251285258743,4.69725245244599,-0.924439670454882,-3.24196728022218,1.56795249147501,-1.34627700007955,-1.1943010242455,-1.20462400913343,2.94499153125227,3.3419151531644,3.31170865214092,4.21867834819495,4.47126896695733,4.4183636536107,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,2.93402478692671,3.35526036440513,3.27733311749329,4.01358292161955,4.36079483229834,4.29070044819936,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP70,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,3.59201821312534,3.76296925933474,3.66802917890165,2.98630931080749,3.4157022444844,3.49625270940479,-0.924439670454882,-0.0627492740626909,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,3.17118126100199,3.69155693784536,3.6534286530634,2.9016288533338,3.22473910505949,3.3271572716588,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,3.5716462873752,3.92433169201456,3.80160989946893,3.12914457302638,3.37332973720745,3.38303814512443,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP80,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae,0.591823838353114,0.633309439519112,0.871321681668997,-0.996475869585963,-0.719359687271923,-1.01469179729115,-0.924439670454882,-3.24196728022218,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,0.0935455045426155,0.266440966102954,0.265452246058718,-0.832248949386923,-1.09143200061452,-1.0411468172543,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,-0.152022455786121,0.20557360700553,0.251138988903707,-1.69598812713139,-0.948054918496715,-1.14040173210677,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP83,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,3.05049695971547,3.24565571615443,3.29860534953468,2.45896133809204,2.48281662972057,2.58023074663643,-0.924439670454882,-3.24196728022218,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,2.91722912845623,3.07346088833453,3.12148798263377,2.32926812493612,2.50165458218886,2.3265986888937,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,2.57431564371779,2.96762520028111,2.89961734816331,1.97057797359901,2.22320634003876,2.00499400959861,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP84,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,3.41586783384903,3.69551965671465,3.70297318867246,4.18320772326274,4.54167935585851,4.43350349570002,-0.924439670454882,1.55957737869349,2.18322261078267,-1.34627700007955,-1.1943010242455,-1.20462400913343,3.63859456337239,4.1443772582365,4.04668224647682,4.53442771100468,4.8748075351008,5.10992069067531,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,4.2247732562326,4.37004284194256,4.4196942011243,5.18258182886102,5.57204418445921,5.51949577929908,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP9,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,5.01414783587191,5.14325475004825,5.26768889371262,4.36082454563759,4.5962247602587,4.49663301733179,3.2493585654972,6.6342113227335,7.06626614991408,-1.34627700007955,-1.1943010242455,-1.20462400913343,4.62857217427582,4.89196295417515,4.95469802785999,3.99137168198571,4.1143033460766,4.16032787483104,2.90134479085451,7.02551251434013,7.46901567177511,-1.46713392868747,-1.32946210578099,-1.28812646815084,4.34801285723642,4.71949276530156,4.60488333196628,3.58756475622553,3.88426181217383,3.84641198368167,2.41902587819317,7.08462829595667,7.09384171116125,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP90,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,0.564924514057569,0.706407966273126,0.988601988046038,2.24660528603483,2.76731862820344,2.55706042033564,-0.924439670454882,-3.24196728022218,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,0.33325250397145,0.359995363938531,0.493627935033846,1.88957804482822,2.08145817523401,2.25420043300059,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,-0.0387174638026941,0.0618586022266188,0.387202721322435,1.72343067533666,1.98246328496519,1.84325214539112,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP95,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,-4.76380262353794,-4.53418600475277,-4.52716383989977,-4.59117468798042,-4.2580754380298,-4.29295961234718,-0.924439670454882,3.14251904612668,0.902802511685314,8.06401526470082,8.3000610941067,8.28095689544308,-4.89944683216364,-4.5130882594415,-4.53730095988495,-4.64371118560251,-4.38110373181728,-4.32385386827232,-0.867581364420955,-2.3581651247269,-1.95294139639843,7.22846303888309,7.32679553484609,7.70135517118523,-4.73553646705265,-4.46192713722831,-4.47432582905305,-4.54721541857788,-4.25493664503224,-4.32328983244173,-0.759027952154781,-2.58737176014882,-1.17562138764291,7.01406128268498,7.11821731723929,7.21174770730502
SP99,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,1.74964091357687,1.93151134246891,2.18800102855545,1.57760345348508,1.67418351385367,2.0724397501941,-0.924439670454882,-3.24196728022218,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,2.13237674299234,2.74635941495515,2.66094896288288,2.15972301685296,2.49151267303755,2.63384368495679,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,2.51361011822904,2.87093602867386,2.82022832673798,2.58081166240827,2.8076630687224,2.79640330067857,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SPN108,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,3.94438577087715,-2.24452405576616,-4.52716383989977,4.01305651595569,-4.2580754380298,-4.29295961234718,10.8426472419512,6.11945438823768,6.4150990367709,6.90434485327891,-1.1943010242455,-1.20462400913343,3.60972777217138,-4.5130882594415,-4.53730095988495,3.35129440904712,-4.38110373181728,-4.32385386827232,10.3299525116212,6.68211078874488,7.18578150222404,6.0086250299117,-1.32946210578099,-1.28812646815084,3.24076100326836,-4.46192713722831,-4.47432582905305,3.13462901811463,-4.25493664503224,-4.32328983244173,10.0394041142359,6.56433629203328,6.72297704462129,5.74489753049422,-1.2908168629135,-1.29147585082054
SPN133,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae,-4.76380262353794,-4.53418600475277,-4.52716383989977,-4.59117468798042,-4.2580754380298,-4.29295961234718,-0.924439670454882,-3.24196728022218,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,-4.89944683216364,-4.5130882594415,-4.53730095988495,-4.64371118560251,-4.38110373181728,-4.32385386827232,-0.867581364420955,4.59043905558593,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,-4.73553646705265,-4.46192713722831,-4.47432582905305,-4.54721541857788,-4.25493664503224,-4.32328983244173,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SPN74,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae,-4.76380262353794,-4.53418600475277,-4.52716383989977,-4.59117468798042,-4.2580754380298,-4.29295961234718,-0.924439670454882,3.11535303421109,3.25170478251287,-1.34627700007955,-1.1943010242455,-1.20462400913343,-4.89944683216364,-4.5130882594415,-4.53730095988495,-4.64371118560251,-4.38110373181728,-4.32385386827232,-0.867581364420955,3.23119330775492,3.8090817124205,-1.46713392868747,-1.32946210578099,-1.28812646815084,-4.73553646705265,-4.46192713722831,-4.47432582905305,-4.54721541857788,-4.25493664503224,-4.32328983244173,-0.759027952154781,3.56063236463328,2.99973128892613,-1.45447151344998,-1.2908168629135,-1.29147585082054
SPN96,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae,-4.76380262353794,-4.53418600475277,-4.52716383989977,-4.59117468798042,-4.2580754380298,-4.29295961234718,1.00768433414829,2.80457671672431,3.66291291801921,-1.34627700007955,-1.1943010242455,-1.20462400913343,-4.89944683216364,-4.5130882594415,-4.53730095988495,-4.64371118560251,-4.38110373181728,-4.32385386827232,0.580847905237652,2.62271029939431,3.6526365508133,-1.46713392868747,-1.32946210578099,-1.28812646815084,-4.73553646705265,-4.46192713722831,-4.47432582905305,-4.54721541857788,-4.25493664503224,-4.32328983244173,-0.759027952154781,3.01196693124804,3.27850775778851,-1.45447151344998,-1.2908168629135,-1.29147585082054
SPP25,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae,5.28409344534418,5.46801590096882,5.49296562037751,6.13255929273893,6.58865814734802,6.54924026200686,-0.924439670454882,0.900171113200485,1.17658396095846,-1.34627700007955,-1.1943010242455,-1.20462400913343,4.64641064689451,5.0891960861557,5.12722633933893,5.62708885006733,6.00604253577514,5.96112884737444,-0.867581364420955,2.21314710240112,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,4.60165016060912,5.02754530520508,4.97061033522552,5.3976731602992,5.75205775700586,5.66423742029697,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SPP4,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,-4.76380262353794,-4.53418600475277,-4.52716383989977,-4.59117468798042,-4.2580754380298,-4.29295961234718,1.36366495652434,4.12947735850591,3.66953431843167,5.935141943851,6.12420843358515,6.26181720459069,-4.89944683216364,-4.5130882594415,-4.53730095988495,-4.64371118560251,-4.38110373181728,-4.32385386827232,-0.867581364420955,4.22764682136681,3.24759877674658,8.64724825831665,8.83911951826517,8.60871009904149,-4.73553646705265,-4.46192713722831,-4.47432582905305,-4.54721541857788,-4.25493664503224,-4.32328983244173,-0.759027952154781,4.7990235357491,4.71197048069231,8.43215651335873,8.79367819516733,8.71446509626553
