TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP294,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella,-4.54686874567261,-4.35839118903557,-4.34309728370362,-4.01532095865111,-3.72710818373313,-3.79876446598494,-0.653270700454783,4.21362128152729,0.944524116150689,8.66164001801913,8.86190151347408,8.83301250831999,-4.65796079668269,-4.36221518201519,-4.38463257142209,-4.07148703410094,-3.883110171991,-3.7973902689275,-0.613090830857475,-1.66643668814034,-1.38007858678823,8.01470836181627,8.11688469465057,8.41533427581192,-4.46783424855879,-4.28700045890663,-4.27668937876565,-3.95196460770442,-3.71924881054469,-3.81050723474489,-0.536379752856044,-1.82840937717184,-1.80223631405099,7.74718525684125,7.92236787354978,8.05876925086227
SP298,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Herbaspirillum,-4.54686874567261,-4.35839118903557,-4.34309728370362,-4.01532095865111,-3.72710818373313,-3.79876446598494,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,-4.65796079668269,-4.36221518201519,-4.38463257142209,-4.07148703410094,-3.883110171991,-3.7973902689275,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,-4.46783424855879,-4.28700045890663,-4.27668937876565,-3.95196460770442,-3.71924881054469,-3.81050723474489,-0.536379752856044,2.86496029053899,4.10189945416271,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP31,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,3.39814056806673,3.50955977895576,3.60240004491644,2.19533533193355,2.55137142373636,2.36991667838623,5.17711256213319,8.54513439206237,9.27624845859783,-1.26866840761699,-1.08865375367164,-1.09501991020604,3.04377125859122,3.32799733442663,3.30569007411123,1.99568941307153,2.39897669112769,2.10747770826961,4.94086617073071,9.12609064926559,9.6246496499799,-1.35578270042534,-1.16645647662171,-1.14452006990098,2.84103571888402,3.28054380526884,3.08270972432972,1.82485866570599,1.77109259934311,1.91280021189501,4.68936692085716,9.29902680042674,9.29906276053935,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP311,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],-0.241774983517514,-0.392808458112488,-0.426554761768191,-0.627677307646513,-1.49112551394008,-0.242282632473165,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,-0.0558610692090209,0.801595190390499,0.12199498161237,-0.289207809237596,0.148626198870079,0.0213369270405988,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,0.811212974059704,0.393798021511332,0.670144097994894,-0.436902255247221,0.26229518904705,0.291175718203795,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP316,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],-0.550471325475974,0.1706881385111,0.0467869280725211,-4.01532095865111,-3.72710818373313,-3.79876446598494,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,0.296683807200498,-0.278333010410575,-0.213060874517729,-4.07148703410094,-3.883110171991,-3.7973902689275,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,-0.878196054228493,0.104802385324505,0.43409268183825,-3.95196460770442,-3.71924881054469,-3.81050723474489,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP32,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister,1.30565484108064,1.37826949305757,1.39617234714877,0.895938342888935,0.848532414343164,1.18257070278244,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,1.12866680059817,1.15432038503287,1.39240610607851,1.14544921399027,0.832862044212282,1.06427360395987,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,0.950635233373789,1.28573810698993,1.13013234537451,0.386821879819755,0.641969597572984,0.215537386527713,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP326,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella,2.17471761862312,2.33838895370048,2.30115336650978,1.24738267774235,1.60612520256235,1.31378079914336,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,1.99349954238568,2.20021834348207,2.25405473209412,1.19364502764935,1.45285179812776,1.40598198506393,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,1.84715329518571,1.91257183106636,1.91277408748543,0.915488752111328,1.08206336352638,1.30878650499646,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP33,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Allobacillus,2.41307831092297,-4.35839118903557,-4.34309728370362,2.44559539475944,-3.72710818373313,-3.79876446598494,8.61811495656443,4.4606484962521,4.06488884778617,4.24818880109134,-1.08865375367164,-1.09501991020604,3.33821001220113,-4.36221518201519,-4.38463257142209,3.41656393481145,-3.883110171991,-3.7973902689275,10.4927538411031,4.64516197051915,5.36322190335845,5.45850412655805,-1.16645647662171,-1.14452006990098,3.92799759652617,-4.28700045890663,-4.27668937876565,3.99129577958237,-3.71924881054469,-3.81050723474489,10.8790762026347,5.4237348786184,5.64365385549004,6.23674591623048,-1.13220311527707,-1.13670467491617
SP34,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera,-4.54686874567261,-2.66538448401711,-2.42744732795569,-4.01532095865111,-3.72710818373313,-3.79876446598494,3.24297448078849,7.25821839171893,8.06892263277492,-1.26866840761699,-1.08865375367164,-1.09501991020604,-1.56376953891092,-2.05159864332401,-2.03281016785502,-2.24662455076591,-1.75712406631375,-1.58919178186238,4.83453439367368,9.32715187866093,9.35084705449936,0.545303205013306,0.810055276748844,-1.14452006990098,-2.34704663461981,-2.62416465815934,-2.05538683876961,-2.01602545815152,-1.55188176993946,-1.3249538348535,4.75692507186845,8.43845512269846,8.51223163366059,0.307111033254333,-1.13220311527707,-1.13670467491617
SP35,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,3.13403822781607,3.29930579179431,3.35126008844365,4.02655732683559,3.83876793905987,4.23056392708351,2.73236520030247,6.23178402915957,6.8777602481724,-1.26866840761699,-1.08865375367164,-1.09501991020604,2.87666265004575,3.17510847252257,3.06702006598182,4.29043101158723,4.43623276119975,4.30636652665606,2.90037025495369,6.95812249340915,7.44434481243497,-1.35578270042534,-1.16645647662171,-1.14452006990098,2.59117491623778,2.92944107280068,2.84390653600814,3.9597453039675,4.18255450021003,3.99791135956579,2.68249607201216,7.35974894097373,7.25778751089134,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP358,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,-0.999338052635734,-1.09506986111264,-0.45580457916131,-0.420622140256656,0.060959515546152,-0.149570283515059,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,0.986299466480761,1.12790168265735,1.16687943273711,0.505653245550788,-0.0171869228833756,0.106516984149047,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,1.19733874834768,1.17718531017427,1.46532208139288,0.0970377473346131,0.661521942024764,0.2540715266058,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP384,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,5.56252907548726,6.11683204929852,6.00425514319738,5.67517514919931,6.07952121479049,6.04009748252075,-0.653270700454783,3.13004652670684,0.944524116150689,-1.26866840761699,-1.08865375367164,-1.09501991020604,5.68712592037097,6.21234964235243,6.14361125457581,6.26876582175814,6.50156811288475,6.72554222708572,1.65736316106403,2.68619675567543,3.95118391053273,-1.35578270042534,-1.16645647662171,-1.14452006990098,6.2408971163092,6.46772748172122,6.50868997911076,6.6207275401404,6.90511551029914,6.77744659050051,-0.536379752856044,4.02890430295386,5.26380348265811,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP4,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga,1.81128096169765,1.95341476238755,2.14659140372917,-4.01532095865111,-3.72710818373313,-3.79876446598494,-0.653270700454783,0.751372887177547,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,2.46462996107707,2.8843737786914,2.86507633735056,-1.63753301917581,-1.05033755653397,-3.7973902689275,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,3.13516231149021,3.0824398221297,3.24998783417736,-1.52024232084701,-0.412367084009166,-0.829218875623178,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,0.301074822714491,0.702503666747819,0.417597171004281,4.42429216579743,4.91343413601578,4.68901265723176,-0.653270700454783,-1.17931876117642,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,-0.212049782447597,-0.278333010410575,0.372521664129868,3.94047350591816,4.19453730725468,4.28657811140677,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,0.293789862638422,0.77383585676625,0.505441143247251,4.4679217668778,4.8135068223837,4.7645653175603,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP412,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia,-4.54686874567261,-4.35839118903557,-4.34309728370362,0.80136421313218,1.63266637755653,1.13470755046028,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,-4.65796079668269,-4.36221518201519,-4.38463257142209,0.916591617828016,0.956971554717222,1.36816766725637,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,-4.46783424855879,-4.28700045890663,-4.27668937876565,1.32975652074738,1.63449812247883,1.51612739333064,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP413,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,-0.151152313125394,0.1706881385111,0.256587630576309,0.607368068017564,0.848532414343164,0.695510267734673,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,-0.186375018647343,-0.323012344389159,-0.113449319922466,0.138041064276496,0.0330586439608522,0.325619787528836,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,-0.0468001437160854,0.172969689939691,-0.0513382050702011,0.424795497505377,0.397101546557285,0.601775167790237,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP426,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium,-4.54686874567261,-4.35839118903557,-4.34309728370362,-4.01532095865111,-3.72710818373313,-3.79876446598494,2.03975867326171,4.20493508673387,3.0774282893155,-1.26866840761699,-1.08865375367164,-1.09501991020604,-4.65796079668269,-4.36221518201519,-4.38463257142209,-4.07148703410094,-1.39224322153758,-3.7973902689275,1.06249020666429,4.56372300345322,3.99121794977583,-1.35578270042534,-1.16645647662171,-1.14452006990098,-4.46783424855879,-4.28700045890663,-4.27668937876565,-3.95196460770442,-3.71924881054469,-3.81050723474489,-0.536379752856044,2.91160675726809,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP44,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus,-4.54686874567261,-4.35839118903557,-4.34309728370362,-4.01532095865111,-3.72710818373313,-3.79876446598494,-0.653270700454783,2.59988214977531,-2.00598044314672,6.99137909818639,7.2519413755136,7.41869737327839,-3.48925364682206,-4.36221518201519,-4.38463257142209,-4.07148703410094,-3.883110171991,-3.7973902689275,-0.613090830857475,-1.66643668814034,-1.38007858678823,8.19948653437254,8.45508346497247,8.2040797421001,-4.46783424855879,-4.28700045890663,-4.27668937876565,-3.95196460770442,-3.71924881054469,-2.35135071834263,-0.536379752856044,-1.82840937717184,-1.80223631405099,8.92078976998759,9.04156496196065,8.94097269788733
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Qipengyuania,-4.54686874567261,-4.35839118903557,-4.34309728370362,-4.01532095865111,-3.72710818373313,-3.79876446598494,0.720971213933298,3.84060085124353,4.05013944282972,-1.26866840761699,-1.08865375367164,-1.09501991020604,-4.65796079668269,-4.36221518201519,-4.38463257142209,-4.07148703410094,-3.883110171991,-3.7973902689275,-0.613090830857475,4.34071220647688,5.22778914428036,-1.35578270042534,-1.16645647662171,-1.14452006990098,-4.46783424855879,-4.28700045890663,-4.27668937876565,-3.95196460770442,-3.71924881054469,-3.81050723474489,-0.536379752856044,4.67283515227293,3.7157430130554,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP59,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria,-4.54686874567261,-4.35839118903557,-4.34309728370362,-4.01532095865111,-3.72710818373313,-3.79876446598494,-0.653270700454783,1.75841192514,-2.00598044314672,7.05937439714877,7.18908164076562,7.33518473048556,-4.65796079668269,-4.36221518201519,-4.38463257142209,-4.07148703410094,-3.883110171991,-3.7973902689275,-0.613090830857475,-1.66643668814034,-1.38007858678823,8.47828078828187,8.71063287367826,8.37901705879997,-4.46783424855879,-4.28700045890663,-4.27668937876565,-3.95196460770442,-3.71924881054469,-3.81050723474489,-0.536379752856044,-1.82840937717184,-1.80223631405099,8.55793004231263,8.92722938999174,8.83056916399909
SP62,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella,0.674004310220661,0.664285977908364,0.937351949943746,1.41580960829675,1.83367266168221,1.62027405953368,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,0.448708072823377,0.459977683841292,0.553410525135018,1.07986099064675,1.28559615808737,1.58862410118588,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,0.215504084622271,0.325467188523767,0.238694466081138,1.13021489289366,1.38662022602617,1.27531807183203,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP64,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,1.02295483724299,1.1427404843131,1.42373613507266,-1.33312167538577,-0.852902972896194,-1.38178773876603,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,0.887413598292724,1.2440349504458,1.08452228021543,-4.07148703410094,-1.39224322153758,-1.32936880881248,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,1.16109941255103,1.36881566495364,1.38290690561704,-1.65985168355474,-3.71924881054469,-1.42110362699286,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP68,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1],3.19444490206972,3.48781576557105,3.43106486701334,4.94247973996266,5.48531421801576,5.1803567249606,-0.653270700454783,-2.60873723146348,2.20053031798035,-1.26866840761699,-1.08865375367164,-1.09501991020604,2.82686189834067,3.08927588429518,3.06859519629278,4.78109354413555,4.95740253836333,4.93551426439496,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,2.8070556019118,3.20403647970276,3.09725379845071,4.59683932700382,4.88888373137739,4.79344059970236,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP70,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,3.80895209099067,3.93876407505194,3.85209573509779,3.5621630401368,3.94666949878106,3.99044785576702,-0.653270700454783,0.57048077469601,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,3.41266729648294,3.84243001527167,3.80609704152626,3.47385300483537,3.72273266488576,3.85362087100363,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,3.83934850586907,4.09925837033623,3.99924634975633,3.72439538389984,3.909017571695,3.89582074282127,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP80,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema,0.808757716218437,0.809104255236318,1.05538823786514,-0.420622140256656,-0.18839243297526,-0.520496650928912,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,0.335031540023565,0.417314043529269,0.41812063452158,-0.260024797885358,-0.59343844078824,-0.514683217909473,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,0.115679762707748,0.380500285327201,0.44877543919111,-1.10073731625792,-0.412367084009166,-0.627619134409931,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP83,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter,3.2674308375808,3.42145053187164,3.48267190573083,3.03481506742134,3.01378388401723,3.07442589299867,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,3.15871516393718,3.22433396576085,3.27415637109664,2.90149227643768,2.99964814201514,2.85306228823852,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,2.84201786221166,3.14255187860279,3.09725379845071,2.56582878447248,2.75889417452631,2.51777660729545,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP84,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia,3.45666191651316,3.7127306279088,3.69445543520291,4.75906145259204,5.07264661015518,4.92769864206226,-0.653270700454783,1.93355591553917,2.815800437288,-1.26866840761699,-1.08865375367164,-1.09501991020604,3.60219004183323,4.01585973096483,3.89396322262594,5.10557684918198,5.37127191905555,5.63638429002014,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,4.19511619094713,4.28165019897,4.32343483479412,5.77721509297871,6.10631146284231,6.03128366692496,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP9,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,4.51608563782827,4.64896015921074,4.75161880386869,4.8759846062457,5.07641884084042,4.92797472594835,3.5205275354973,7.2663390947823,7.69801499995542,-1.26866840761699,-1.08865375367164,-1.09501991020604,4.20051279944298,4.36007390881589,4.43878370767865,4.49544092491466,4.54117898848466,4.62462643697598,3.15583532441799,7.71724095092668,8.04187848138531,-1.35578270042534,-1.16645647662171,-1.14452006990098,3.94930861093001,4.21361773775392,4.11042316166921,4.11492966081382,4.34836178133184,4.28716778769021,2.6416740774919,7.84359067893366,7.84193980378619,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP90,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],0.781858391922892,0.882202781990332,1.17266854424218,2.82245901536414,3.2982858825001,3.05125556669788,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,0.5747385394524,0.510868441364846,0.646296323496708,2.46180219632978,2.57945173506029,2.78066403234542,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,0.228984754691174,0.236785280548291,0.584839171609837,2.31868148621013,2.51815111945274,2.35603474308795,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP95,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,-4.54686874567261,-4.35839118903557,-4.34309728370362,-4.01532095865111,-3.72710818373313,-3.79876446598494,-0.653270700454783,3.77574909488538,1.53538033819065,8.14162385716338,8.40570836468055,8.39056099437047,-4.65796079668269,-4.36221518201519,-4.38463257142209,-4.07148703410094,-3.883110171991,-3.7973902689275,-0.613090830857475,-1.66643668814034,-1.38007858678823,7.33981426714523,7.48980116400537,7.84496156943509,-4.46783424855879,-4.28700045890663,-4.27668937876565,-3.95196460770442,-3.71924881054469,-3.81050723474489,-0.536379752856044,-1.82840937717184,-0.427523295017968,7.11811991054619,7.27683106487572,7.36651888320939
SP99,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,1.96657479144219,2.10730615818612,2.3720675847516,2.15345718281439,2.20515076815033,2.56663489655633,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,2.37386277847329,2.89723249238147,2.81361735134574,2.73194716835452,2.98950623286383,3.16030728430162,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,2.78131233672291,3.04586270699553,3.01786477702538,3.17606247328174,3.34335090320995,3.30918589837541,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SPN108,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Frondibacter,4.16131964874247,-2.06872924004895,-4.34309728370362,4.588910245285,-3.72710818373313,-3.79876446598494,11.1138162119513,6.75268443699638,7.04767686327624,6.98195344574147,-1.08865375367164,-1.09501991020604,3.85121380765233,-4.36221518201519,-4.38463257142209,3.92351856054868,-3.883110171991,-3.7973902689275,10.5844430451847,7.37383922533144,7.75864431183425,6.11997625817383,-1.16645647662171,-1.14452006990098,3.50846322176223,-4.28700045890663,-4.27668937876565,3.72987982898809,-3.71924881054469,-3.81050723474489,10.2620523135346,7.32329867501027,7.47107513724623,5.84895615835543,-1.13220311527707,-1.13670467491617
SPN133,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae;Faecalibacterium,-4.54686874567261,-4.35839118903557,-4.34309728370362,-4.01532095865111,-3.72710818373313,-3.79876446598494,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,-4.65796079668269,-4.36221518201519,-4.38463257142209,-4.07148703410094,-3.883110171991,-3.7973902689275,-0.613090830857475,5.28216749217249,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,-4.46783424855879,-4.28700045890663,-4.27668937876565,-3.95196460770442,-3.71924881054469,-3.81050723474489,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SPN153,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lacrimispora,-0.204534766485193,-0.5769462259823,0.181012349691669,-1.33312167538577,-1.02399561137771,-0.520496650928912,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,0.386361784901863,0.490821839004433,0.41812063452158,-0.0298248451824525,0.0330586439608522,0.106516984149047,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,0.0377361509475946,0.367023333516876,0.419191124546155,-0.0414019473118881,-0.0782678932817635,-0.385562028744291,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SPN64,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6],2.64321032640854,2.73057336314065,2.79740867100926,0.416268786777648,0.693707543379296,0.695510267734673,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,1.99062969555361,2.39142624582993,2.34730523653596,0.175946683207431,0.540813067968196,0.280910417829101,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,2.08260189423641,2.2525900675273,2.31980196459819,0.195458895050864,0.036596820968029,0.215537386527713,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SPN74,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae;Aeromicrobium,-4.54686874567261,-4.35839118903557,-4.34309728370362,-4.01532095865111,-3.72710818373313,-3.79876446598494,-0.653270700454783,3.74858308296979,3.88428260901821,-1.26866840761699,-1.08865375367164,-1.09501991020604,-4.65796079668269,-4.36221518201519,-4.38463257142209,-4.07148703410094,-3.883110171991,-3.7973902689275,-0.613090830857475,3.92292174434148,4.3819445220307,-1.35578270042534,-1.16645647662171,-1.14452006990098,-4.46783424855879,-4.28700045890663,-4.27668937876565,-3.95196460770442,-3.71924881054469,-3.81050723474489,-0.536379752856044,4.31959474761027,3.74782938155107,-1.35041288558877,-1.13220311527707,-1.13670467491617
SPN96,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae;Nocardiopsis,-4.54686874567261,-4.35839118903557,-4.34309728370362,-4.01532095865111,-3.72710818373313,-3.79876446598494,1.27885330414839,3.43780676548301,4.29549074452454,-1.26866840761699,-1.08865375367164,-1.09501991020604,-4.65796079668269,-4.36221518201519,-4.38463257142209,-4.07148703410094,-3.883110171991,-3.7973902689275,0.835338438801132,3.31443873598087,4.22549936042351,-1.35578270042534,-1.16645647662171,-1.14452006990098,-4.46783424855879,-4.28700045890663,-4.27668937876565,-3.95196460770442,-3.71924881054469,-3.81050723474489,-0.536379752856044,3.77092931422503,4.02660585041345,-1.35041288558877,-1.13220311527707,-1.13670467491617
