TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP47,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;buccalis,50,0,33,38,21,25,0,0,0,0,0,0,62,57,52,19,41,53,0,0,0,0,0,0,0,34,0,51,58,33,0,0,0,0,0,0
SP48,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_897,10,15,20,0,0,0,0,0,0,0,0,0,54,46,48,0,0,0,0,0,0,0,0,0,38,43,33,0,0,0,0,0,0,0,0,0
SP49,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;gordonii,148,148,142,147,150,83,0,0,0,0,0,0,165,257,151,188,180,175,0,0,0,0,0,0,154,158,173,180,195,257,0,0,0,0,0,0
SP5,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mitis,415,647,529,289,247,214,0,14,0,0,0,0,679,752,563,226,266,297,0,0,0,0,0,0,753,806,715,285,294,355,0,0,0,0,0,0
SP50,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;nigrescens,66,56,74,90,47,70,0,0,0,0,0,0,60,46,52,51,55,68,0,0,0,0,0,0,0,37,28,55,51,57,0,0,0,0,0,0
SP52,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;warneri,0,0,0,0,0,0,0,57,41,0,0,0,0,0,0,0,0,0,0,119,21,0,0,0,0,0,0,0,0,0,0,114,79,0,0,0
SP53,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_348,47,48,36,0,0,0,0,0,0,0,0,0,35,50,21,0,0,0,0,0,0,0,0,0,21,24,30,0,0,0,0,0,0,0,0,0
SP54,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_212,0,0,20,98,129,160,0,0,0,0,0,0,0,0,24,116,150,161,0,0,0,0,0,0,0,0,0,80,178,132,0,0,0,0,0,0
SP55,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_215,53,38,51,0,0,0,0,0,0,0,0,0,52,35,43,0,0,0,0,0,0,0,0,0,26,38,33,0,0,0,0,0,0,0,0,0
SP56,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_317,61,0,42,0,0,0,0,0,0,0,0,0,0,28,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP57,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oulorum,54,29,41,0,11,0,0,0,0,0,0,0,38,0,26,0,6,0,0,0,0,0,0,0,38,0,23,0,0,11,0,0,0,0,0,0
SP58,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;longum,31,33,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,30,27,0,0,0,0,0,0,0,0,0,0
SP59,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1];bacterium_HMT_075,13,10,19,48,62,38,0,0,0,0,0,0,21,8,15,48,54,52,0,0,0,0,0,0,9,0,9,43,36,34,0,0,0,0,0,0
SP6,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;parvula,178,273,181,1359,1410,1247,0,0,0,0,0,0,157,139,158,846,1022,823,0,14,0,0,0,0,128,69,91,533,563,745,0,0,0,0,0,0
SP60,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;sp._HMT_110,18,12,0,0,18,10,0,0,0,0,0,0,14,10,14,10,10,0,0,0,0,0,0,0,13,0,14,19,0,0,0,0,0,0,0,0
SP61,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;aeria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,7,0,15,0,0,0,0,0,0
SP62,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;matruchotii,163,192,164,14,3,0,0,57,39,0,0,0,344,277,254,17,18,0,0,29,0,0,0,0,142,222,282,0,4,17,0,39,0,0,0,0
SP63,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva,0,2,0,40,104,108,0,0,0,0,0,0,0,0,0,133,198,131,0,0,0,0,0,0,11,0,0,157,105,233,0,0,0,0,0,0
SP64,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia;fergusonii,0,0,0,0,0,0,0,66,0,453,379,438,0,0,0,0,0,0,0,0,0,352,303,356,0,0,0,0,0,0,0,0,0,226,146,193
SP65,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;sp._HMT_780,53,34,41,0,0,0,0,0,0,0,0,0,37,21,39,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
SP66,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia;pickettii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,38,0,0,0
SP67,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;odontolytica,0,0,0,297,298,264,0,0,0,0,0,0,0,0,0,546,508,519,0,0,0,0,0,0,10,0,0,629,678,934,0,0,0,0,0,0
SP68,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;sp._HMT_513,31,27,21,0,0,0,0,0,0,0,0,0,43,24,19,0,0,0,0,0,0,0,0,0,0,28,19,0,0,0,0,0,0,0,0,0
SP69,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia;sp._HMT_894,11,11,15,61,54,58,0,0,0,0,0,0,27,28,22,80,74,58,0,0,0,0,0,0,0,20,9,46,29,45,0,0,0,0,0,0
SP7,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6];bacterium_HMT_870,0,25,0,0,0,0,0,0,0,0,0,0,0,0,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP70,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._HMT_278,29,38,42,11,0,0,0,0,0,0,0,0,36,0,43,0,11,0,0,0,0,0,0,0,20,17,27,0,0,8,0,0,0,0,0,0
SP71,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;cristatus,23,43,67,0,0,0,0,0,0,0,0,0,79,79,0,0,0,0,0,0,0,0,0,0,68,70,63,0,0,0,0,0,0,0,0,0
SP72,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;wadei,108,124,128,48,0,35,0,0,0,0,0,0,216,141,121,0,0,40,0,0,0,0,0,0,86,166,176,32,37,51,0,0,0,0,0,0
SP73,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oris,45,41,54,0,0,0,0,740,647,0,0,0,40,34,36,41,45,36,0,567,703,0,0,0,32,0,0,0,0,0,0,908,769,0,0,0
SP74,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sputigena,0,0,0,155,74,105,0,0,0,0,0,0,0,0,0,140,161,125,0,0,0,0,0,0,0,0,0,76,75,96,0,0,0,0,0,0
SP75,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;sp._HMT_036,20,26,35,0,0,8,0,0,0,0,0,0,39,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP76,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister;invisus,23,19,29,0,10,0,0,0,0,0,0,0,33,23,23,13,0,0,0,0,0,0,0,0,24,0,20,8,0,0,0,0,0,0,0,0
SP77,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae;Peptoanaerobacter;[Eubacterium] yurii,3,0,0,36,25,29,0,0,0,0,0,0,0,0,0,29,35,20,0,0,0,0,0,0,0,0,0,17,24,20,0,0,0,0,0,0
SP78,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;valvarum,0,0,0,10,12,13,0,0,0,0,0,0,0,0,0,10,9,11,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0
SP79,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;elongata,33,42,52,0,0,0,0,0,0,0,0,0,65,59,34,0,0,0,0,0,0,0,0,0,9,25,0,0,0,0,0,0,0,0,0,0
SP8,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus;fermentum,0,0,0,0,0,0,0,25,0,189,229,141,0,0,0,0,0,0,0,0,0,563,445,450,0,0,0,0,0,0,0,0,0,859,731,717
SP80,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;denticola,0,0,11,12,16,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
SP81,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;dentocariosa,255,132,239,59,65,39,0,0,0,0,0,0,239,203,235,73,76,87,0,0,0,0,0,0,151,270,139,72,58,96,0,0,0,0,0,0
SP82,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;gracilis,73,97,76,30,14,17,0,0,0,0,0,0,111,84,67,24,33,27,0,0,0,0,0,0,74,73,45,0,8,0,0,0,0,0,0,0
SP83,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;sonnei,0,0,0,0,0,0,0,58,0,440,564,525,0,0,0,0,0,0,0,0,0,339,276,468,0,0,0,0,0,0,0,0,0,269,117,244
SP84,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_180,44,89,63,37,47,47,0,0,0,0,0,0,119,103,86,90,70,97,0,0,0,0,0,0,103,154,98,96,97,134,0,0,0,0,0,0
SP85,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_346,67,46,44,21,29,24,0,0,9,0,0,0,42,0,39,15,16,0,0,0,0,0,0,0,5,39,30,0,12,18,0,0,0,0,0,0
SP86,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia;wiggsiae,0,0,0,9,8,11,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,12,0,22,0,0,0,0,0,0
SP87,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;segnis,35,35,32,0,0,0,0,0,0,0,0,0,37,48,37,0,0,0,0,0,0,0,0,0,0,28,28,0,0,0,0,0,0,0,0,0
SP88,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;tannerae,62,51,75,0,0,0,0,0,0,0,0,0,80,50,67,0,0,0,0,0,0,0,0,0,40,34,40,0,0,0,0,0,0,0,0,0
SP89,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;mucilaginosa,0,36,31,0,0,0,0,0,0,0,0,0,33,25,0,0,0,0,0,0,0,0,0,0,29,40,31,0,0,0,0,0,0,0,0,0
SP9,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Allobacillus;halotolerans,83,0,0,43,0,0,646,138,35,12,0,0,223,0,0,149,0,0,2822,73,94,41,0,0,196,0,0,148,0,0,4179,196,159,144,0,0
SP90,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;parainfluenzae,75,71,69,0,10,0,0,0,0,0,0,0,75,78,65,0,14,10,0,0,0,0,0,0,40,56,48,0,0,16,0,0,0,0,0,0
SP91,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;salivarius,0,0,0,63,45,0,0,0,0,0,0,0,30,0,21,140,140,83,0,0,0,0,0,0,0,0,33,36,132,134,0,0,0,0,0,0
SP92,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella;morbi,0,13,27,18,24,16,0,0,0,0,0,0,19,0,0,15,12,0,0,0,0,0,0,0,0,0,0,14,10,0,0,0,0,0,0,0
SP93,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9];[Eubacterium]_brachy,0,0,0,0,0,0,0,0,0,0,0,0,13,11,9,0,6,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
SP94,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;massiliensis,40,46,32,0,0,0,0,0,0,0,0,0,95,95,81,0,0,0,0,0,0,0,0,0,78,80,78,0,0,0,0,0,0,0,0,0
SP95,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;salivae,22,18,0,0,0,0,0,0,0,0,0,0,29,28,29,0,0,0,0,0,0,0,0,0,16,14,0,0,0,0,0,0,0,0,0,0
SP96,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;sp._HMT_807,0,0,0,0,0,0,0,0,0,0,0,0,26,15,23,0,0,0,0,0,0,0,0,0,21,15,20,0,0,0,0,0,0,0,0,0
SP97,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;endodontalis,32,38,31,0,0,0,0,0,0,0,0,0,44,0,30,0,0,0,0,0,0,0,0,0,23,29,16,0,0,0,0,0,0,0,0,0
SP99,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_169,52,0,74,86,64,55,0,0,0,0,0,0,111,57,111,80,69,138,0,0,0,0,0,0,68,74,99,96,109,137,0,0,0,0,0,0
SPN1,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva_nov_97.037%,0,5,0,0,0,0,0,0,0,0,0,0,6,5,6,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,0
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Frondibacter;mangrovi_nov_92.771%,297,0,0,292,0,0,8789,1148,726,235,0,0,366,0,0,175,0,0,5031,900,1032,138,0,0,180,0,0,151,0,0,3712,1113,1069,89,0,0
SPN15,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6];bacterium_HMT_870_nov_97.093%,52,62,72,0,0,0,0,0,0,0,0,0,52,59,51,0,0,0,0,0,0,0,0,0,32,30,39,0,0,0,0,0,0,0,0,0
SPN2,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;israelii_nov_96.514%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
SPN22,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae;Faecalibacterium;prausnitzii_nov_96.341%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN27,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae;Aeromicrobium;panaciterrae_nov_96.327%,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,48,41,0,0,0,0,0,0,0,0,0,0,73,33,0,0,0
SPN3,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_175_nov_97.830%,53,0,104,0,0,0,0,17,0,0,0,0,93,83,104,0,0,0,0,0,0,0,0,0,118,91,116,0,0,0,0,0,0,0,0,0
SPN33,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae;Faecalibacterium;prausnitzii_nov_97.755%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN39,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;sp._HMT_780_nov_97.519%,31,36,47,0,0,0,0,0,0,0,0,0,30,26,24,0,0,0,0,0,0,0,0,0,25,32,0,0,0,0,0,0,0,0,0,0
SPN44,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;zoohelcum_nov_92.673%,17,0,0,0,0,0,0,0,0,0,0,0,0,16,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
SPN50,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae;Nocardiopsis;nikkonensis_nov_97.250%,0,0,0,0,0,0,0,41,45,0,0,0,0,0,0,0,0,0,0,20,42,0,0,0,0,0,0,0,0,0,0,45,56,0,0,0
SPN54,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;veroralis_nov_96.780%,17,18,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN60,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;matruchotii_nov_97.839%,45,21,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,11,0,0,0,0,0,0,20,60,0,0,0,0,0,0,0,0,0,0
SPN61,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;naeslundii_nov_97.417%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,48,0,27,0,0,0,0,0,0
SPN62,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;viscosus_nov_95.833%,0,0,0,0,0,0,0,0,0,0,0,0,21,24,0,0,0,0,0,0,0,0,0,0,24,23,0,0,0,0,0,0,0,0,0,0
SPN63,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;gingivalis_nov_97.276%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0
SPN64,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;noxia_nov_96.154%,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,21,0,11,0,0,0,0,0,0,0,0,0
SPN65,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;catoniae_nov_97.909%,23,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN66,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;massiliensis_nov_96.344%,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,13,8,0,0,0,0,0,0,0,0,0,0
SPP2,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;argenteus_aureus_roterodami,0,0,0,0,0,0,0,0,0,80,95,127,0,0,0,0,0,0,0,0,0,1611,1124,1248,0,0,0,0,0,0,0,0,0,1012,1028,1003
SPP3,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_292_sp._HMT_300,0,20,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP4,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;seminalis_sp._HMT_908,27,32,37,0,0,0,0,0,0,0,0,0,24,0,25,0,0,0,0,0,0,0,0,0,26,16,22,0,0,0,0,0,0,0,0,0
SPP8,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;dispar_parvula,956,837,894,1450,1597,1217,0,0,0,0,0,0,768,738,737,974,1073,933,0,0,0,0,0,0,505,575,473,605,600,832,0,0,0,0,0,0
