TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP135,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hongkongensis,-2.12957271288596,2.27489786084402,1.04665192044906,2.49638671126195,3.55686929743146,3.69388922972629,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,3.03667011147114,2.94242913947243,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,1.62193597350483,-1.349753481495,-1.20061335513897,3.13542714985427,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP136,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Phyllobacterium;myrsinacearum,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,3.08876521320522,2.48173261115068,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP137,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis_subsp._dentisani_clade_058,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,1.72474294057479,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP138,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;dentalis,1.44458684473287,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,2.34684363372196,2.48592635498989,2.5979105577326,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,3.0411166709212,2.75385171022197,2.73216588220533,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP143,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_225,-2.12957271288596,-2.06919607514385,-2.02475679502743,2.55951501348943,1.74721576002637,1.85502400303542,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,1.87034947411889,2.27676689146852,2.4448812315992,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,1.8531136622443,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP144,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Acidovorax;temperans,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,2.0621271869454,2.67939185389517,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP146,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;oris,0.991266658292563,-2.06919607514385,-2.02475679502743,-1.29573992435304,3.18259086404686,3.39686645554007,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.20394472524278,1.50470488822536,1.09957606339189,3.06495338385487,2.78481571025244,4.23501101160982,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,2.06113282384451,2.01179542759727,1.4271837956761,2.9039155527104,4.39686539823803,3.20019179055604,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP147,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;sicca,1.55924957495987,-2.06919607514385,1.52478304532204,3.75165924033642,3.70192789090191,3.67025085828204,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,1.03054006068576,-2.25466620406017,3.64983627094843,3.88696380056016,3.99766240324036,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,1.07364547193256,1.18509969580047,3.94196640076834,3.93416852260917,3.43399056888262,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP148,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;elegans,2.52432956357603,1.96601220706204,2.20345706281453,1.82553669141242,2.51634586696052,2.31731723130637,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.66295273695038,1.97336968209925,1.69857988162335,-1.53922689746124,1.69451081110065,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,2.06113282384451,2.03493519600903,1.18509969580047,-1.349753481495,-1.20061335513897,0.728067161886445,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP149,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_178,1.31505301989386,1.55645449723158,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.8986907608378,2.30544328709873,2.08869422841384,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,2.89896712740986,2.68463395907746,2.97664233308689,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP150,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;loescheii,-2.12957271288596,1.93982173763364,2.30521102115906,2.19439748010267,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.64229131798949,2.15312772233464,1.91254128234551,-1.53922689746124,2.1052312207508,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,2.26567682034491,2.31274673424226,2.2557614019024,-1.349753481495,-1.20061335513897,1.63873068594987,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP151,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Erythrobacter;aureus,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,0.986369801264916,3.08307642997975,3.2436534463826,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,2.83926773548927,3.47698834924416,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,3.29210928598853,2.58543795019591,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP152,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;constellatus,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,1.41091392767968,1.57474989515502,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,1.08425151588548,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP153,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;naeslundii,1.16620769262659,2.39965001099004,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,1.84762885623357,-2.25466620406017,-1.53922689746124,1.57474989515502,2.8053022701228,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,2.13406273757331,2.07966780056191,2.13092305819947,-1.349753481495,2.08931382714013,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP154,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;ochracea,-2.12957271288596,2.06441024639438,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.40813302979395,-2.20252764053998,1.35384553816295,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP156,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_414,1.11122568095289,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.76030371618914,1.89132295583692,1.77510096357686,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.92635275554027,1.83282785290652,1.70671884421916,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP16,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;leadbetteri,2.18340320346237,2.31215721145021,-2.02475679502743,4.50475990387669,3.94855486754994,4.71048441550906,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.9763682102823,1.84762885623357,-2.25466620406017,4.02181203067325,4.2257377252474,4.44643044167558,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.9548012507674,-2.0746961517522,2.20767960840424,4.43490984481996,4.30320188027542,3.99617173278408,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP160,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;vestibularis,-2.12957271288596,-2.06919607514385,-0.0964591883216475,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,1.59491009281494,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.19357800932386,1.77520419905797,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP161,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;haemolyticus,1.66210681712162,1.76639801108576,1.9623759847305,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.20394472524278,1.77828508580864,2.15801723154931,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.89707118589073,2.07966780056191,2.15716866666515,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP162,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;anginosus,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.06532016059072,1.62325661956407,1.39058194991043,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.66387549309155,1.50435957209151,2.01845710322247,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP165,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga;gingivicola,-2.12957271288596,-2.06919607514385,1.04665192044906,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,0.763928096158494,1.12686060701325,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,1.50435957209151,1.4271837956761,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP166,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;noxia,1.36012122283198,2.08756800031533,2.06587949391962,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.53205033585896,-2.20252764053998,1.75023890989708,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,1.33530678487355,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP169,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella;parvula,0.509430172738544,-2.06919607514385,-2.02475679502743,1.94549799497608,1.60077609464312,1.69611302860186,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,1.0203332418919,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP17,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella;oralis,2.1236153334652,2.36556587804277,2.24540905907022,1.23479035041239,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.86584768401193,2.26213401135923,2.15801723154931,1.3352227662571,1.89805145787063,1.0203332418919,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.83580306580583,1.98810750101223,2.32380899792385,0.147222134484116,1.06256918998904,2.06919307223157,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP170,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;endodontalis,1.36012122283198,0.997345040760991,0.818053107294777,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,0.859689915912722,0.739144552535153,0.823471983938878,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,0.531120907264254,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP171,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas;alkaliantarctica,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,2.95866240712932,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,3.0534577843787,2.89380465864966,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP174,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Stutzerimonas;stutzeri,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,2.71447526415594,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP175,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;meyeri,2.37633283839582,2.87163706202911,2.97208236239343,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,1.89411749181596,-0.37740231418838,-0.337745263688454,-0.339827072548156,2.19080110828731,2.23218270961269,1.75023890989708,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,2.62448531084188,2.58419532438203,2.48543791435535,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP178,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;cinerea,2.081673738089,2.43261060547377,2.3431802739123,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.93048938220456,2.27677983886496,2.08869422841384,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.73623031819817,2.34681138148682,2.23200945967892,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP18,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;gingivalis,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,1.8749246188931,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,1.87034947411889,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP184,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;copri,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,3.44738850140813,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP185,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;sputigena,-2.12957271288596,-2.06919607514385,-2.02475679502743,0.973301159808544,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,1.41091392767968,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,1.19455749878361,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP188,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;viscosus,-2.12957271288596,-2.06919607514385,-2.02475679502743,2.82639593602949,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.40813302979395,1.37018430353434,1.82304417542748,2.1839623607656,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,2.9039155527104,-1.20061335513897,1.8531136622443,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP19,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;adiacens,2.95384163648252,3.38378278482226,2.11387274130392,-1.29573992435304,3.9256848621286,3.95909196720764,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,3.06596043595549,3.16851997856555,3.37021398786851,3.61021705334282,3.45182863445314,4.04985307158969,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,3.53801330823253,3.59336438946083,3.19152435593429,-1.349753481495,4.19985027598296,3.78948461397239,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP190,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Phocaeicola;vulgatus,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,4.02016606927354,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP191,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra,1.75536419284548,1.43224615179655,1.75062114867858,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,0.90433798007424,1.03054006068576,0.943203353976434,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.86690627529396,1.57925165715078,1.70671884421916,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
