TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP193,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_412,0.00304878048780488,0,0.00496277915632754,0,0,0,0,0,0,0,0,0,0,0.00595318630767149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP2,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;otitidis,0,0,0,0,0,0,0,0.00296689569019363,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00050809319880961,0,0,0
SP20,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mutans,0,0,0.000310173697270471,0,0,0,0,0.000546533416614616,0,0,0,0,0.00421644413211525,0.00500608848599648,0.00597667638483965,0,0,0,0,0.000443557329784875,0.0011277347567852,0,0,0,0,0.00441241359023386,0.00769096311833596,0,0,0,0,0.00357941834451902,0.00638745735646367,0,0,0
SP201,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;orale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00366515173728192,0,0,0,0,0,0,0,0,0,0.00227233001223562,0,0,0,0,0,0,0,0,0
SP202,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas;venusta,0,0,0,0,0,0,0,0.00195190505933791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00130652536836757,0,0,0
SP209,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Herbaspirillum;huttiense,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000894854586129754,0.0034114829062931,0,0,0
SP22,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_170,0,0,0,0,0.00433369447453954,0.00586206896551724,0,0,0,0,0,0,0,0,0,0.00514554542781535,0.0038117578067732,0.0129094723253187,0,0,0,0,0,0,0,0,0,0.00512445095168375,0.00927272727272727,0.00419499493707508,0,0,0,0,0,0
SP23,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;melaninogenica,0.0196646341463415,0.0172812837525073,0.0207816377171216,0.0213512276955925,0.0179538771088067,0.0291379310344828,0,0,0,0,0,0,0.0127664558444601,0.0112298741712894,0.0126822157434402,0.0135254336959718,0.0244832136050432,0.0114571566887203,0,0,0,0,0,0,0.00952688519295979,0.0120605971466392,0.0115364446775039,0.0186676427525622,0.0181818181818182,0.0137422247938666,0,0,0,0,0,0
SP24,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas;titanicae,0,0,0,0,0,0,0,0,0.00117597648047039,0,0,0,0,0,0,0,0,0,0,0,0.00308247500187956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP25,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;granulosa,0.0103658536585366,0,0.011166253101737,0,0,0,0,0,0,0,0,0,0.00983836964160225,0.010012176971993,0.00845481049562682,0,0,0,0,0,0,0,0,0,0.00952688519295979,0,0,0,0,0,0,0,0,0,0,0
SP26,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;chosunense,0.00609756097560976,0.000462891529085018,0.0117866004962779,0,0,0,0,0,0,0,0,0,0.00292808620285781,0.00446488973075362,0.00801749271137026,0,0,0,0,0,0,0,0,0,0.00258356208622638,0.0142668039417561,0.00961370389791994,0,0,0,0,0,0,0,0,0
SP27,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_380,0.0024390243902439,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00466472303206997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP28,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria;monocytogenes,0,0,0,0,0,0,0,0.00101499063085572,0,0.0280024891101431,0.0251930624129637,0.0270234642762984,0,0,0,0,0,0,0,0,0,0.0952265273897729,0.108341479309221,0.0799285288862418,0,0,0,0,0,0,0,0,0,0.118451025056948,0.13583655438984,0.130110908789935
SP29,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;showae,0,0,0,0.00594784200091505,0.0069648661197957,0.00517241379310345,0,0,0,0,0,0,0,0,0.00262390670553936,0.00617465451337842,0.00703709133558129,0.00645473616265935,0,0,0,0,0,0,0,0,0,0.00585651537335286,0.00509090909090909,0.00477361492839578,0,0,0,0,0,0
SP3,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;halotolerans,0,0,0,0,0,0,0,0.0121798875702686,0,0.426011200995644,0.427902266109634,0.433693646190351,0,0,0,0,0,0,0,0,0,0.250091096805539,0.265232974910394,0.285407980941036,0,0,0,0,0,0,0,0,0,0.239939255884586,0.232652309957666,0.262373779175633
SP30,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_308,0,0.000771485881808363,0,0.00488028061613543,0,0.00293103448275862,0,0,0,0,0,0,0.000819864136800187,0,0,0.00411643634225228,0.00425157601524703,0,0,0,0,0,0,0,0,0,0,0,0,0.0028930999566035,0,0,0,0,0,0
SP31,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;intermedius,0,0.0016972689399784,0.00170595533498759,0.00152508769254232,0.00479801888252592,0.00413793103448276,0,0,0,0,0,0,0.0046849379245725,0.00487078879718577,0.00379008746355685,0.00588062334607468,0.00733030347456385,0.00726157818299177,0,0,0,0,0,0,0.00468270628128532,0.0061773790263274,0.00646740080405524,0.00585651537335286,0.0110909090909091,0.00506292492405613,0,0,0,0,0,0
SP32,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis,0.0135670731707317,0.0367227279740781,0.0203163771712159,0,0.00572666769849868,0.00241379310344828,0,0,0,0,0,0,0.0217849613492621,0.0319307265593289,0.0228862973760933,0.00646868568068215,0.00645066705761619,0.00839115701145716,0,0,0,0,0,0,0.0429517196835136,0.0355934696278865,0.0368816640447474,0.00823572474377745,0.00690909090909091,0.0063648199045277,0,0,0,0,0,0
SP33,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium;moorei,0,0.000771485881808363,0,0,0.00139297322395914,0,0,0,0,0,0,0,0,0,0.00087463556851312,0.000588062334607468,0.000733030347456385,0,0,0,0,0,0,0,0,0,0,0,0,0.00144654997830175,0,0,0,0,0,0
SP34,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_335,0.00274390243902439,0.0050918068199352,0.00310173697270471,0,0,0,0,0,0,0,0,0,0.00339657999531506,0.00351779190907861,0.00233236151603499,0,0,0,0,0,0,0,0,0,0.00161472630389149,0.00367701132519488,0,0,0,0,0,0,0,0,0,0
SP35,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera;radiovictrix,0,0,0,0,0,0,0,0.0974391005621487,0.128601427971441,0,0,0,0,0,0,0,0,0,0,0.342352332372292,0.245996541613413,0,0,0,0,0,0.000349589232651634,0,0,0,0.00314901121047991,0.15449025247683,0.16048486608115,0,0,0
SP36,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_347,0.00564024390243902,0.00725196728899861,0.00418734491315136,0,0,0,0,0,0,0,0,0,0.00456781447645819,0.0043295900419429,0,0,0,0,0,0,0,0,0,0,0.00468270628128532,0.00426533313722606,0,0,0,0,0,0,0,0,0,0
SP37,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella;enterica,0,0,0,0,0,0,0,0.0104622111180512,0,0.277660236465464,0.290669705025953,0.274189296071711,0,0,0,0,0,0,0,0,0,0.153164095712377,0.161453242098403,0.206908874329958,0,0,0,0,0,0,0,0,0,0.147760060744115,0.125161052825327,0.135904651547757
SP38,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella;corrodens,0,0.00324024070359512,0,0,0.00185729763194552,0,0,0,0,0,0,0,0,0,0,0.00294031167303734,0,0.00193642084879781,0,0,0,0,0,0,0.00258356208622638,0,0,0.0023792093704246,0,0.00144654997830175,0,0,0,0,0,0
SP39,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;mirabilis,0,0.00185156611634007,0,0.0176910172334909,0.0286333384924934,0.0353448275862069,0,0,0,0,0,0,0.0009369875849145,0,0.00145772594752187,0.0229344310496913,0.0218443043542003,0.0185573664676456,0,0,0,0,0,0,0.00193767156466979,0.00191204588910134,0,0.0208638360175695,0.0285454545454545,0.0214089396788659,0,0,0,0,0,0
SP4,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum,0.0503048780487805,0.0695880265391143,0.0628101736972705,0.0239438767729144,0.0284785636898313,0.0227586206896552,0,0.00952529668956902,0.0110877782444351,0,0,0,0.0539939095806981,0.0558787714788256,0.0612244897959184,0.0264628050573361,0.0219909104236915,0.0261416814587704,0,0.00384416352480225,0.00917224268851966,0,0,0,0.0442435007266268,0.0385350786880424,0.0520887956650935,0.0307467057101025,0.0307272727272727,0.0166353247504701,0,0.00600830936401406,0.00987152500544386,0,0,0
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;subflava,0,0,0,0,0,0,0,0.0281855090568395,0.0335993280134397,0,0,0,0,0,0,0,0,0,0,0.026022030014046,0.0334561311179611,0,0,0,0,0,0,0,0,0,0,0.04154682007031,0.0382521593960949,0,0,0
SP42,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;intermedia,0.00685975609756098,0.0108008023453171,0.0124069478908189,0.00350770169284734,0.00170252282928339,0,0,0,0,0,0,0,0.00667603654251581,0.00446488973075362,0.0065597667638484,0.00235224933842987,0.00263890925084298,0.00258189446506374,0,0,0,0,0,0,0.00581301469400937,0.00573613766730402,0.00367068694284216,0,0,0,0,0,0,0,0,0
SP43,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00220523375477801,0.00293212138982554,0,0,0,0,0,0,0,0,0,0,0.00384333821376281,0,0.00390568494141473,0,0,0,0,0,0
SP45,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._HMT_064,0.0155487804878049,0.0132695571671038,0.0153535980148883,0,0,0,0,0,0,0,0,0,0.0121808386038885,0.0184007576782573,0.0206997084548105,0,0,0,0,0,0,0,0,0,0.0240594219279832,0.0241211942932784,0.0244712462856144,0,0,0,0,0,0,0,0,0
SP46,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;haemolysans,0.00838414634146342,0.00478321246721185,0.00806451612903226,0,0,0,0,0,0,0,0,0,0.00948699929725931,0.00974157759437153,0.00962099125364431,0,0,0,0,0,0,0,0,0,0.0079121588890683,0.0123547580526548,0.00978849851424576,0,0,0.00390568494141473,0,0,0,0,0,0
SP47,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;buccalis,0.00762195121951219,0,0.00511786600496278,0.00579533323166082,0.00325027085590466,0.00431034482758621,0,0,0,0,0,0,0.00726165378308737,0.0077120822622108,0.0075801749271137,0.00279329608938547,0.00601084884914235,0.00855252541552364,0,0,0,0,0,0,0,0.00500073540226504,0,0.00933382137628111,0.0105454545454545,0.00477361492839578,0,0,0,0,0,0
SP48,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_897,0.00152439024390244,0.00231445764542509,0.00310173697270471,0,0,0,0,0,0,0,0,0,0.00632466619817287,0.00622378568529292,0.00699708454810496,0,0,0,0,0,0,0,0,0,0.00613595995478766,0.0063244594793352,0.00576822233875197,0,0,0,0,0,0,0,0,0
SP49,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;gordonii,0.0225609756097561,0.0228359821015275,0.0220223325062035,0.0224187890803721,0.023216220399319,0.0143103448275862,0,0,0,0,0,0,0.0193253689388616,0.0347720200243539,0.0220116618075802,0.027638929726551,0.0263890925084298,0.0282394707116347,0,0,0,0,0,0,0.024866785079929,0.0232387115752317,0.0302394686243664,0.0329428989751098,0.0354545454545455,0.037176334442355,0,0,0,0,0,0
SP5,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mitis,0.0632621951219512,0.0998302731060022,0.0820409429280397,0.0440750343144731,0.0382293762575453,0.0368965517241379,0,0.00109306683322923,0,0,0,0,0.0795268212696182,0.101745365985658,0.0820699708454811,0.033225521905322,0.0389972144846797,0.0479264160077457,0,0,0,0,0,0,0.121588890683029,0.118546845124283,0.124978150672959,0.0521595900439239,0.0534545454545455,0.0513525242297121,0,0,0,0,0,0
SP50,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;nigrescens,0.0100609756097561,0.00864064187625366,0.0114764267990074,0.0137257892328809,0.00727441572511995,0.0120689655172414,0,0,0,0,0,0,0.00702740688685875,0.00622378568529292,0.0075801749271137,0.00749779476624522,0.00806333382202023,0.0109730514765209,0,0,0,0,0,0,0,0.00544197676128842,0.00489424925712288,0.0100658857979502,0.00927272727272727,0.00824533487631998,0,0,0,0,0,0
SP52,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;warneri,0,0,0,0,0,0,0,0.00445034353529044,0.00344393112137757,0,0,0,0,0,0,0,0,0,0,0.00879722037406668,0.00157882865949929,0,0,0,0,0,0,0,0,0,0,0.00728667305848514,0.00573419467227989,0,0,0
SP53,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_348,0.00716463414634146,0.00740626446536028,0.00558312655086849,0,0,0,0,0,0,0,0,0,0.00409932068400094,0.00676498444053579,0.00306122448979592,0,0,0,0,0,0,0,0,0,0.00339092523817213,0.00352993087218709,0.00524383848977452,0,0,0,0,0,0,0,0,0
SP54,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_212,0,0,0.00310173697270471,0.0149458593869147,0.0199659495434143,0.0275862068965517,0,0,0,0,0,0,0,0,0.00349854227405248,0.0170538077036166,0.0219909104236915,0.0259803130547039,0,0,0,0,0,0,0,0,0,0.0146412884333821,0.0323636363636364,0.0190944597135831,0,0,0,0,0,0
SP55,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_215,0.00807926829268293,0.00586329270174356,0.00790942928039702,0,0,0,0,0,0,0,0,0,0.00609041930194425,0.00473548910837505,0.00626822157434402,0,0,0,0,0,0,0,0,0,0.00419828839011788,0.00558905721429622,0.00576822233875197,0,0,0,0,0,0,0,0,0
SP56,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_317,0.00929878048780488,0,0.0065136476426799,0,0,0,0,0,0,0,0,0,0,0.00378839128670004,0.00947521865889213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP57,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oulorum,0.00823170731707317,0.00447461811448851,0.00635856079404467,0,0.00170252282928339,0,0,0,0,0,0,0,0.00445069102834387,0,0.00379008746355685,0,0.000879636416947662,0,0,0,0,0,0,0,0.00613595995478766,0,0.00402027617549379,0,0,0.00159120497613193,0,0,0,0,0,0
SP58,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;longum,0.00472560975609756,0.0050918068199352,0,0,0,0,0,0,0,0,0,0,0,0.00351779190907861,0,0,0,0,0,0,0,0,0,0,0.00484417891167447,0.00397117223121047,0,0,0,0,0,0,0,0,0,0
SP59,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1];bacterium_HMT_075,0.00198170731707317,0.00154297176361673,0.00294665012406948,0.00732042092420314,0.00959603776505185,0.00655172413793103,0,0,0,0,0,0,0.00245959241040056,0.00108239751048573,0.0021865889212828,0.00705674801528962,0.00791672775252895,0.00839115701145716,0,0,0,0,0,0,0.00145325367350234,0,0.00157315154693235,0.0078696925329429,0.00654545454545455,0.00491826992622595,0,0,0,0,0,0
SP6,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;parvula,0.0271341463414634,0.0421231291467366,0.0280707196029777,0.207259417416501,0.218232471753599,0.215,0,0,0,0,0,0,0.0183883813539471,0.0188066567446895,0.0230320699708455,0.12437518376948,0.149831403020085,0.132806196546716,0,0.00103496710283137,0,0,0,0,0.0206684966898111,0.0101485512575379,0.0159063100856494,0.0975475841874085,0.102363636363636,0.10776797338348,0,0,0,0,0,0
SP60,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;sp._HMT_110,0.00274390243902439,0.00185156611634007,0,0,0.00278594644791828,0.00172413793103448,0,0,0,0,0,0,0.00163972827360037,0.00135299688810716,0.00204081632653061,0.00147015583651867,0.00146606069491277,0,0,0,0,0,0,0,0.00209914419505894,0,0.00244712462856144,0.00347730600292826,0,0,0,0,0,0,0,0
SP61,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;aeria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00117664362406236,0,0.00128111273792094,0,0.00216982496745263,0,0,0,0,0,0
SP62,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;matruchotii,0.0248475609756098,0.0296250578614411,0.0254342431761787,0.00213512276955925,0.00046432440798638,0,0,0.00445034353529044,0.00327593448131037,0,0,0,0.0402904661513235,0.0374780138005683,0.0370262390670554,0.00249926492208174,0.00263890925084298,0,0,0.00214386042729356,0,0,0,0,0.0229291135152592,0.0326518605677305,0.0492920818038804,0,0.000727272727272727,0.00245913496311298,0,0.0024928092042186,0,0,0,0
SP63,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva,0,0.000308594352723345,0,0.00610035077016929,0.0160965794768612,0.0186206896551724,0,0,0,0,0,0,0,0,0,0.0195530726256983,0.0290280017592728,0.0211392609327094,0,0,0,0,0,0,0.00177619893428064,0,0,0.0287335285505124,0.0190909090909091,0.0337046144944308,0,0,0,0,0,0
SP64,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia;fergusonii,0,0,0,0,0,0,0,0.00515302935665209,0,0.0563783447417548,0.0479807570578554,0.0577379383074084,0,0,0,0,0,0,0,0,0,0.0427547673994899,0.0493646138807429,0.0424061941631924,0,0,0,0,0,0,0,0,0,0.0343204252088079,0.0268728142830849,0.0319483529217017
SP65,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;sp._HMT_780,0.00807926829268293,0.00524610399629687,0.00635856079404467,0,0,0,0,0,0,0,0,0,0.00433356758022956,0.00284129346502503,0.00568513119533528,0,0,0,0,0,0,0,0,0,0.00290650734700468,0,0,0,0,0,0,0,0,0,0,0
SP66,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia;pickettii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00325982742090125,0.00275822022210931,0,0,0
SP67,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;odontolytica,0,0,0,0.0452951044685069,0.0461228911933137,0.0455172413793103,0,0,0,0,0,0,0,0,0,0.0802705086739194,0.0744758833015687,0.0837502017105051,0,0,0,0,0,0,0.00161472630389149,0,0,0.115117130307467,0.123272727272727,0.135107767973383,0,0,0,0,0,0
SP68,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;sp._HMT_513,0.00472560975609756,0.00416602376176516,0.00325682382133995,0,0,0,0,0,0,0,0,0,0.00503630826891544,0.00324719253145718,0.00276967930029155,0,0,0,0,0,0,0,0,0,0,0.00411825268421827,0.00332109771019053,0,0,0,0,0,0,0,0,0
SP69,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia;sp._HMT_894,0.00167682926829268,0.0016972689399784,0.00232630272952854,0.00930303492450816,0.00835783934375484,0.01,0,0,0,0,0,0,0.00316233309908644,0.00378839128670004,0.00320699708454811,0.0117612466921494,0.0108488491423545,0.00935936743585606,0,0,0,0,0,0,0,0.00294160906015591,0.00157315154693235,0.00841874084919473,0.00527272727272727,0.00650947490235788,0,0,0,0,0,0
SP7,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6];bacterium_HMT_870,0,0.00385742940904181,0,0,0,0,0,0,0,0,0,0,0,0,0.00233236151603499,0.000882093501911203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP70,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._HMT_278,0.00442073170731707,0.00586329270174356,0.0065136476426799,0.00167759646179655,0,0,0,0,0,0,0,0,0.00421644413211525,0,0.00626822157434402,0,0.00161266676440405,0,0,0,0,0,0,0,0.00322945260778298,0.00250036770113252,0.00471945464079706,0,0,0.0011572399826414,0,0,0,0,0,0
SP71,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;cristatus,0.00350609756097561,0.00663477858355192,0.0103908188585608,0,0,0,0,0,0,0,0,0,0.00925275240103069,0.0106886754160465,0,0,0,0,0,0,0,0,0,0,0.0109801388664621,0.0102956317105457,0.0110120608285265,0,0,0,0,0,0,0,0,0
SP72,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;wadei,0.0164634146341463,0.0191328498688474,0.0198511166253102,0.00732042092420314,0,0.00603448275862069,0,0,0,0,0,0,0.0252986647926915,0.0190772561223109,0.0176384839650146,0,0,0.00645473616265935,0,0,0,0,0,0,0.0138866462134668,0.024415355199294,0.0307638524733438,0.00585651537335286,0.00672727272727273,0.00737740488933893,0,0,0,0,0,0
SP73,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oris,0.00685975609756098,0.00632618423082858,0.00837468982630273,0,0,0,0,0.0577763897564023,0.0543469130617388,0,0,0,0.0046849379245725,0.00460018941956433,0.00524781341107872,0.00602763892972655,0.00659727312710746,0.00580926254639342,0,0.0419161676646707,0.0528531689346666,0,0,0,0.00516712417245277,0,0,0,0,0,0,0.0580377117289869,0.05581766712637,0,0,0
SP74,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sputigena,0,0,0,0.023638859234406,0.0114533353969974,0.0181034482758621,0,0,0,0,0,0,0,0,0,0.0205821817112614,0.0236035771880956,0.0201710505083105,0,0,0,0,0,0,0,0,0,0.013909224011713,0.0136363636363636,0.0138868797916968,0,0,0,0,0,0
SP75,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;sp._HMT_036,0.00304878048780488,0.00401172658540349,0.00542803970223325,0,0,0.00137931034482759,0,0,0,0,0,0,0.00456781447645819,0.00392369097551076,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP76,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister;invisus,0.00350609756097561,0.00293164635087178,0.00449751861042184,0,0.00154774802662127,0,0,0,0,0,0,0,0.00386507378777231,0.00311189284264646,0.00335276967930029,0.00191120258747427,0,0,0,0,0,0,0,0,0.00387534312933958,0,0.00349589232651634,0.00146412884333821,0,0,0,0,0,0,0,0
SP77,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae;Peptoanaerobacter;[Eubacterium] yurii,0.000457317073170732,0,0,0.00549031569315236,0.00386937006655317,0.005,0,0,0,0,0,0,0,0,0,0.00426345192590415,0.00513121243219469,0.00322736808132968,0,0,0,0,0,0,0,0,0,0.0031112737920937,0.00436363636363636,0.0028930999566035,0,0,0,0,0,0
SP78,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;valvarum,0,0,0,0.00152508769254232,0.00185729763194552,0.00224137931034483,0,0,0,0,0,0,0,0,0,0.00147015583651867,0.00131945462542149,0.00177505244473132,0,0,0,0,0,0,0,0,0,0,0.002,0,0,0,0,0,0,0
SP79,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;elongata,0.00503048780487805,0.00648048140719025,0.00806451612903226,0,0,0,0,0,0,0,0,0,0.00761302412743031,0.00798268163983223,0.00495626822157434,0,0,0,0,0,0,0,0,0,0.00145325367350234,0.00367701132519488,0,0,0,0,0,0,0,0,0,0
SP8,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus;fermentum,0,0,0,0,0,0,0,0.00195190505933791,0,0.0235220908525202,0.0289910115204456,0.018586870551015,0,0,0,0,0,0,0,0,0,0.0683833353577068,0.0724991854024112,0.0536033353186421,0,0,0,0,0,0,0,0,0,0.130447987851177,0.134548131787226,0.118688958781659
SP80,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;denticola,0,0,0.00170595533498759,0.00183010523105079,0.00247639684259403,0,0,0,0,0,0,0,0,0,0,0.00191120258747427,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0017358599739621,0,0,0,0,0,0
SP81,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;dentocariosa,0.0388719512195122,0.0203672272797408,0.0370657568238213,0.00899801738599969,0.0100603621730382,0.00672413793103448,0,0,0,0,0,0,0.0279925040993207,0.0274658368285753,0.0342565597667638,0.0107321376065863,0.011142061281337,0.0140390511537841,0,0,0,0,0,0,0.0243823671887615,0.0397117223121047,0.0242964516692886,0.0131771595900439,0.0105454545454545,0.0138868797916968,0,0,0,0,0,0
