Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030
Schaalia odontolytica (SP365) ,1.28056062731226,0.349160173782302,0.326337484360888,1.78555258664018,1.62795979339823,0.20301796227173,1.32044939196741,0.806504131302341,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,0.343582323240247,-0.491729667189306,0.416859952713511,0.204528928338861,-0.624615117470768,0.779845317330557,3.81884883857086,-0.196037054915319,-0.241206874403766,1.19548803564786,2.70586258515247,2.56336731387849,2.91761912361575,0.11355207616562,3.03895835656546,-0.0651806390738241
Cellulomonas cellasea (SP371) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Mitsuokella sp._HMT_131 (SP372) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,2.06048547313446,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,4.95869988177245
Gemella morbillorum (SP375) ,0.587413446752319,8.67567700402183,1.01948466492083,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,6.61383387508251,0.294070910221492,0.298628404287494,0.422876380772947,1.13415188472523,0.193489046466917,2.28949247229556,5.76209914438617,-0.276287227846434,0.204528928338861,4.94372938629033,-0.829592595103543,-0.485216254633314,6.2449094857176,1.36823103803033,2.41188335997235,1.50188978082653,-0.803928516107988,-0.719967036110639,2.51144734896399,2.29174395473524,1.6395674531646
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,1.28056062731226,0.349160173782302,3.46183170029004,6.73076007541398,0.529347504730125,8.07471062659537,8.31300527264201,0.806504131302341,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,2.35848534378251,-0.491729667189306,0.416859952713511,6.41913702676105,-0.624615117470768,3.70300689804971,-0.485216254633314,-0.196037054915319,4.20730950153895,1.82409669507023,1.09642467271837,-0.803928516107988,2.45808679423731,4.72370980366475,-0.598627803160921,2.53750904637056
Prevotella oris (SP383) ,2.37917291598037,1.04230735434225,0.326337484360888,1.09240540608023,0.529347504730125,1.30163025093984,0.627302211407462,0.113356950742396,0.415355158590198,0.294070910221492,2.86357776174903,1.80917074189284,0.44100470416529,4.5755156811408,6.60698058583187,1.11770824524479,5.84401019110452,-0.200936179769304,3.51851960892076,-0.829592595103543,0.207930925926632,1.74987309413999,3.42235477172588,2.41188335997235,-0.289869688401522,-0.803928516107988,-0.719967036110639,0.519017184273785,-0.598627803160921,2.6089680103527
Prevotella sp._HMT_376 (SP392) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Enterobacter mori (SP393) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,1.21196923941051,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,2.88207957535316,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.110781335548042,-0.719967036110639,-0.579595104394325,0.0945193773990241,-0.758327819633769
Pseudomonas helmanticensis (SP397) ,4.51923907947664,2.74705544658067,1.01948466492083,0.399258225520288,3.99508340752985,4.97370258673739,5.98624419977193,0.806504131302341,7.21663819306182,8.63141947471867,4.98997628651664,8.07684556125172,0.44100470416529,9.46548879882983,-0.349564857319699,0.894564693930584,5.91607526162844,0.492211000790642,7.75078406832758,5.04533813574849,5.56451720059864,5.09726776980917,-0.241206874403766,0.502340855087915,0.808742600266588,8.24823642090232,6.01699992189122,0.806699256725565,2.76866802682555,-0.0651806390738241
Bifidobacterium dentium (SP398) ,2.53332359580763,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,4.22514612118368,-0.491729667189306,0.416859952713511,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,2.08644324178818,-0.719967036110639,0.11355207616562,-0.598627803160921,2.95524424707054
Agrobacterium larrymoorei (SP399) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Atopobium sp._HMT_810 (SP403) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Streptococcus sinensis (SP404) ,3.29546364785453,2.54638475111852,9.66805693439345,3.44378066324371,3.52507977828412,0.20301796227173,1.72591450007557,7.8639716835128,8.6131691908114,8.04554622824295,2.78353505407549,7.79938450709917,2.83889997696366,7.52912302839412,1.44219461190836,0.606882621478803,-0.276287227846434,-0.200936179769304,1.86029153231723,-0.136445414543598,5.83734898529397,2.51201314618689,0.857405414264343,3.04787212669235,4.41061067739089,4.25866651691898,4.52705703604985,0.11355207616562,5.2244180923221,0.851110092800331
Eggerthia catenaformis (SP408) ,1.28056062731226,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,1.10850233915014,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,7.96281573946705,-0.491729667189306,-0.276287227846434,-0.200936179769304,0.068532063089177,-0.829592595103543,-0.485216254633314,-0.196037054915319,0.164258233704398,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Phocaeicola abscessus (SP413) ,1.28056062731226,1.44777246245041,2.2722476334162,10.2812667463793,10.7263997928762,0.20301796227173,-0.0658449691524828,0.806504131302341,0.415355158590198,0.294070910221492,7.29622438726942,0.422876380772947,1.13415188472523,0.193489046466917,-0.349564857319699,-0.491729667189306,0.416859952713511,-0.894083360329249,0.068532063089177,-0.829592595103543,-0.485216254633314,1.19025730620457,-0.934354054963711,-0.883953506031975,0.403277492158424,-0.110781335548042,-0.719967036110639,0.11355207616562,-0.598627803160921,-0.758327819633769
Veillonella denticariosi (SP414) ,0.587413446752319,1.04230735434225,0.326337484360888,1.09240540608023,1.22249468529007,1.81245587470583,-0.0658449691524828,0.113356950742396,1.10850233915014,1.3926831988896,0.991775584847439,0.422876380772947,0.44100470416529,0.886636227026862,0.343582323240247,-0.491729667189306,0.416859952713511,-0.894083360329249,0.068532063089177,-0.136445414543598,0.613396034034796,0.497110125644627,0.675083857470389,1.06195664302334,1.31956822403258,4.01635304949705,3.77984263421963,3.73789300914199,6.8338560047562,2.23740445392022
Bilophila wadsworthia (SP415) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,8.02730101131801,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,0.0945193773990241,-0.758327819633769
Lachnoanaerobaculum orale (SP418) ,2.19685135918642,0.349160173782302,1.01948466492083,2.47869976720012,0.529347504730125,0.20301796227173,-0.0658449691524828,1.21196923941051,2.20711462781825,1.3926831988896,0.298628404287494,1.52148866944106,0.44100470416529,0.193489046466917,-0.349564857319699,0.201417513370639,-0.276287227846434,-0.894083360329249,0.068532063089177,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.241206874403766,3.40650593511642,0.808742600266588,-0.110781335548042,0.378645252557471,0.806699256725565,2.49241465019739,3.02586181428449
Aggregatibacter sp._HMT_898 (SP420) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,6.51677551489297,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,0.451940306156179,-0.19080632547203,-0.289869688401522,-0.803928516107988,-0.0268198555506937,1.02984280803978,1.01081010927318,-0.758327819633769
Selenomonas flueggei (SP421) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,1.57978340758681,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,4.85583940614726,-0.289869688401522,-0.803928516107988,-0.719967036110639,0.806699256725565,-0.598627803160921,3.26702387110138
Anaeroglobus geminatus (SP423) ,2.88999853974636,1.73545453490219,2.72423275715926,7.24620136510567,11.3175525593013,1.99477743149978,-0.0658449691524828,2.05926709979771,1.80164951971009,1.3926831988896,5.89705036328587,2.36878652982826,1.82729906528518,2.39071362380314,1.2598730551144,0.201417513370639,1.33315068458767,1.81396684077296,0.761679243649122,1.11631755395177,1.12422165780079,1.19025730620457,1.0115560940916,1.06195664302334,1.09642467271837,1.27551302557185,-0.0268198555506937,1.49984643728551,1.01081010927318,5.92628390803416
Actinomyces naeslundii (SP430) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,2.64220523194973,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,1.52148866944106,0.44100470416529,0.193489046466917,-0.349564857319699,0.201417513370639,-0.276287227846434,0.204528928338861,-0.624615117470768,-0.829592595103543,2.07973310282822,1.88340448676452,-0.934354054963711,-0.883953506031975,5.9697117756634,1.68097813368001,4.91124474571073,1.02984280803978,4.47654601207291,3.07031357685533
Leptotrichia sp._HMT_212 (SP433) ,0.587413446752319,1.04230735434225,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,1.11602356133289,0.44100470416529,0.193489046466917,-0.349564857319699,3.9856071472889,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.136445414543598,2.07973310282822,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Selenomonas sp._HMT_146 (SP437) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,1.2598730551144,-0.491729667189306,0.416859952713511,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.241206874403766,2.06048547313446,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,1.19313166606713,2.49976871838771
Streptococcus anginosus (SP439) ,1.68602573542043,0.349160173782302,1.01948466492083,1.09240540608023,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.886636227026862,3.91311501972162,-0.491729667189306,0.822325060821676,2.15043907739417,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,2.67656385768051,2.33492231883623,-0.289869688401522,-0.803928516107988,-0.0268198555506937,-0.579595104394325,5.16656329962392,4.32307654535069
Selenomonas sp._HMT_134 (SP44) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,5.83678836424888,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,1.72987668436014,0.201417513370639,-0.276287227846434,3.50036579434319,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,3.72908503914836,1.41863158696207,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,1.94972238146844
Aggregatibacter sp._HMT_513 (SP441) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,1.3972406929556,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,7.36265154346306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,1.95601770293245,1.19548803564786,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,3.4789096407448,-0.758327819633769
Prevotella melaninogenica (SP442) ,3.53185242591876,1.44777246245041,3.72753486602304,4.03684438524667,2.72657208206634,2.76796731973327,3.192251568869,3.05779592990884,0.415355158590198,4.30140409545396,0.298628404287494,2.214635850001,2.3869148532206,1.80292695890102,2.69495758040372,1.45418048186601,2.20861942194157,0.897676108898806,2.20859822658545,1.56830267769483,2.51051601892068,2.20185821788305,2.1566883983946,1.88863521620781,1.78957185327831,0.987830953120067,3.19205596931751,1.72298998859972,5.01450030322715,4.82516848914793
Actinomyces sp._HMT_525 (SP443) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,0.502340855087915,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Haemophilus haemolyticus (SP444) ,0.587413446752319,0.349160173782302,1.01948466492083,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,1.10850233915014,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,0.343582323240247,2.72714615767889,-0.276287227846434,-0.200936179769304,-0.624615117470768,-0.829592595103543,0.207930925926632,-0.196037054915319,3.65061342370686,-0.883953506031975,2.92900613646668,6.56504188608681,9.48303234063085,3.27055249731573,6.59129436758489,-0.0651806390738241
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,5.71391726496684,-0.624615117470768,2.30590162082561,-0.485216254633314,-0.196037054915319,1.26287052237251,0.90780596319608,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,3.34231206405234,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Fretibacterium sp._HMT_359 (SP456) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,1.99477743149978,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,4.51854214807101,0.193489046466917,0.343582323240247,-0.491729667189306,-0.276287227846434,2.63227716428691,-0.624615117470768,1.4729924978905,-0.485216254633314,-0.196037054915319,3.15999050725839,-0.883953506031975,-0.289869688401522,-0.110781335548042,-0.719967036110639,0.806699256725565,-0.598627803160921,0.851110092800331
Treponema lecithinolyticum (SP459) ,0.587413446752319,2.91410953124384,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,2.02629786514761,2.91257912944107,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,2.41188335997235,-0.289869688401522,-0.803928516107988,-0.719967036110639,5.14071667221309,-0.598627803160921,0.851110092800331
Treponema denticola (SP46) ,1.28056062731226,1.04230735434225,1.71263184548078,0.399258225520288,0.529347504730125,2.28245950395157,3.22999189685185,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,2.92591135395329,0.193489046466917,1.2598730551144,-0.491729667189306,-0.276287227846434,5.15800580859517,1.7732801553276,4.47371231295553,-0.485216254633314,-0.196037054915319,6.68389704291298,0.90780596319608,0.403277492158424,2.49190834989634,2.32455540161278,4.18257883040343,0.0945193773990241,0.627966541486121
Leptotrichia shahii (SP461) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,1.11770824524479,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,3.49807312864191,1.09642467271837,0.987830953120067,-0.719967036110639,0.11355207616562,-0.598627803160921,3.53213162151462
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,1.28056062731226,0.349160173782302,1.01948466492083,0.399258225520288,0.529347504730125,0.20301796227173,4.97110763326115,0.113356950742396,0.415355158590198,2.08583037944955,0.298628404287494,1.80917074189284,1.13415188472523,0.193489046466917,-0.349564857319699,-0.491729667189306,4.45110059086591,1.87850536191053,6.45288293609846,7.90850163507412,-0.485216254633314,0.497110125644627,1.14508748671612,-0.19080632547203,-0.289869688401522,0.987830953120067,-0.719967036110639,2.36484387477212,0.499984485507189,-0.758327819633769
Desulfobulbus sp._HMT_041 (SP463) ,0.587413446752319,0.349160173782302,1.71263184548078,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,1.13415188472523,0.193489046466917,2.59487412184674,-0.491729667189306,-0.276287227846434,-0.894083360329249,3.3827180677617,7.65734755314167,-0.485216254633314,-0.196037054915319,5.30201553523999,3.02806949939617,-0.289869688401522,-0.803928516107988,-0.719967036110639,7.70389902176819,0.0945193773990241,-0.758327819633769
Streptococcus intermedius (SP47) ,1.28056062731226,6.01558686189473,1.01948466492083,0.399258225520288,0.529347504730125,0.896165142831675,3.39989093364724,0.113356950742396,1.10850233915014,0.294070910221492,0.298628404287494,1.52148866944106,1.13415188472523,0.193489046466917,1.72987668436014,6.00202417266238,8.76480574682306,4.94946105670211,8.16945194768065,-0.829592595103543,4.67383904458122,9.29435636234815,1.26287052237251,1.5139417667664,2.48271903383826,0.805509396326113,3.32308423172391,4.53239268396222,7.61502489986908,2.9793417986496
Dialister invisus (SP48) ,1.28056062731226,0.349160173782302,4.76898874085121,0.399258225520288,0.529347504730125,0.20301796227173,6.25851399322883,0.113356950742396,6.15514807076943,0.987218090781438,7.75103085551113,1.11602356133289,0.44100470416529,0.193489046466917,5.82422124658224,1.58771187449053,0.416859952713511,3.24905136606228,4.25058220573038,2.90807702317983,-0.485216254633314,-0.196037054915319,3.60894072730629,4.17864152699499,-0.289869688401522,0.805509396326113,-0.719967036110639,-0.579595104394325,0.0945193773990241,6.4972634546199
Granulicatella elegans (SP486) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,3.33535241250967,1.21196923941051,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,1.90616560560906,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,5.76089051084825,-0.196037054915319,2.49963314952143,-0.883953506031975,3.7876677555042,-0.803928516107988,-0.0268198555506937,-0.579595104394325,-0.598627803160921,1.18758232942154
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,0.587413446752319,1.44777246245041,0.326337484360888,0.399258225520288,0.529347504730125,0.896165142831675,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,5.46410770227553,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,0.675083857470389,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,3.53213162151462
Leptotrichia hongkongensis (SP492) ,0.587413446752319,0.349160173782302,0.326337484360888,1.09240540608023,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,1.10850233915014,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,1.29210133513503,-0.349564857319699,2.45270931197713,-0.276287227846434,0.204528928338861,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.241206874403766,0.214658782636134,5.21546184753084,-0.803928516107988,-0.719967036110639,0.519017184273785,-0.598627803160921,1.18758232942154
Fusobacterium sp._HMT_203 (SP499) ,0.587413446752319,4.86001968029915,1.71263184548078,1.4978705141884,1.22249468529007,4.07421897317962,9.6159354998554,3.10908922429639,0.415355158590198,0.294070910221492,1.68492276540738,1.11602356133289,1.13415188472523,0.193489046466917,4.62716888510088,2.97400623561042,3.50790240607183,7.69002053636961,8.69887535243807,7.53817208282076,0.207930925926632,2.0011875224209,5.76883405827715,4.77900697410397,0.808742600266588,2.90964355059632,1.98808316499157,3.10928434971961,1.19313166606713,4.2184059227868
Capnocytophaga sputigena (SP50) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,1.11602356133289,0.44100470416529,0.193489046466917,-0.349564857319699,1.30002980203875,-0.276287227846434,-0.200936179769304,-0.624615117470768,-0.829592595103543,1.12422165780079,-0.196037054915319,2.20114016096544,-0.883953506031975,0.403277492158424,-0.803928516107988,-0.0268198555506937,-0.579595104394325,-0.598627803160921,-0.758327819633769
Treponema sp._HMT_258 (SP500) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,5.55322250221196,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,6.02028480991728,0.214658782636134,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,2.01426090260601
Granulicatella adiacens (SP508) ,2.37917291598037,1.04230735434225,1.01948466492083,1.78555258664018,1.22249468529007,1.30163025093984,0.627302211407462,0.806504131302341,1.80164951971009,7.39079228871625,2.09038787351555,0.422876380772947,0.44100470416529,0.193489046466917,2.1353417924683,6.57046196509725,1.33315068458767,0.897676108898806,5.46215960944154,-0.829592595103543,4.66807533986447,1.41340085751878,2.70323210476267,2.6125540554345,6.36170218518821,3.40076410328298,6.38253231966401,1.21216436483373,4.59432904772929,3.19291589894766
Actinomyces sp._HMT_448 (SP509) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.987218090781438,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,1.19548803564786,1.09642467271837,-0.803928516107988,-0.719967036110639,-0.579595104394325,0.499984485507189,-0.758327819633769
Fretibacterium fastidiosum (SP510) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,7.96714262640206,6.4452412277269,7.34933014046081,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,6.00934920792639,0.193489046466917,4.27540795596457,-0.491729667189306,-0.276287227846434,4.18732100465521,-0.624615117470768,3.73475559636429,-0.485216254633314,-0.196037054915319,3.69061875832056,2.44825100414323,-0.289869688401522,-0.803928516107988,1.58261805688341,4.35487882873637,0.0945193773990241,1.88072950998149
Finegoldia magna (SP517) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,7.95445671616451,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,0.068532063089177,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,3.55669908290542,-0.579595104394325,-0.598627803160921,-0.758327819633769
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,1.22249468529007,0.20301796227173,0.627302211407462,0.806504131302341,0.415355158590198,2.08583037944955,1.3972406929556,0.422876380772947,1.5396169928334,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,0.473997171197342,-0.829592595103543,-0.485216254633314,-0.196037054915319,0.164258233704398,0.502340855087915,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,0.0945193773990241,0.34028446903434
