taxon,lfc: PT_NP_HPT vs. RC_NP_HPT,se: PT_NP_HPT vs. RC_NP_HPT,W: PT_NP_HPT vs. RC_NP_HPT,p: PT_NP_HPT vs. RC_NP_HPT,q: PT_NP_HPT vs. RC_NP_HPT,diff: PT_NP_HPT vs. RC_NP_HPT
Enterococcus casseliflavus_gallinarum (SPP52) ,-1.9520160157937,0.772515932895075,-2.52682945771531,0.0115097378346746,1,FALSE
Corynebacterium propinquum_pseudodiphtheriticum (SPP55) ,-3.32153298637921,0.926191150278642,-3.58622837778134,0.000335495169183945,0.0795123550965949,FALSE
Brucella_Ochrobactrum abortus_anthropi_canis_ceti_cytisi_grignonensis_ha ...(19 species) (SPP58) ,-1.33873699654408,0.646644439703856,-2.07028300924877,0.0384258497391637,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,-1.57870752658546,0.656922609157879,-2.40318647063957,0.0162528973982808,1,FALSE
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,-0.557096819305271,0.474281374767751,-1.17461247466881,0.240149790200788,1,FALSE
Pseudomonas baetica_migulae_umsongensis (SPP65) ,-0.597198110757918,0.787008374647364,-0.758820528467064,0.447959923785975,1,FALSE
Streptococcus lactarius_sinensis (SPP67) ,0.531559830863257,0.897976134849264,0.591953182533615,0.55388193941571,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP68) ,-0.846874052027677,0.504170046155525,-1.67973892635112,0.0930081225421288,1,FALSE
Methylobacterium bullatum_marchantiae (SPP69) ,-1.15887199235756,0.812476429557188,-1.42634536855323,0.153768674869468,1,FALSE
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,1.29264665198525,1.02530171744434,1.26074757312149,0.207399807972867,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,-0.155402707185916,0.769356889116193,-0.201990401833454,0.839924227756847,1,FALSE
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,0.82085067580028,0.890432204810342,0.921856455062873,0.356603455223642,1,FALSE
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(5 species) (SPP73) ,-0.135088007685763,0.579262604632759,-0.233206850581017,0.815600786504341,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP74) ,0.724536662890266,0.769173658284023,0.941967597417026,0.346209229577844,1,FALSE
Pinus_Triticum aestivum_sylvestris (SPP75) ,-1.25093820813467,0.59350245214426,-2.10772205509036,0.0350550384112164,1,FALSE
Streptococcus anginosus_constellatus (SPP78) ,0.0564151082885213,0.779092724822581,0.0724112887864129,0.942274601227334,1,FALSE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,1.45387946960603,0.895616458211215,1.62332821854325,0.104519260362905,1,FALSE
Selenomonas sp._HMT_134_sputigena (SPP80) ,-0.760045777825602,0.563098822952716,-1.34975557902991,0.177094397907461,1,FALSE
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,-4.20973201321029,1.03430829222361,-4.07009403759103,4.69941647323428e-05,0.0111846112062976,TRUE
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,-1.06537248793351,0.405886726902476,-2.62480248138169,0.00866992455484636,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,2.67259595619217,0.905874640710001,2.95029338065746,0.00317472309742973,0.727011589311409,FALSE
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,1.46966517310352,0.860874659067588,1.70717671570831,0.0877892114658778,1,FALSE
Desulfovibrio multispecies_sppn20_2_nov_96.503% (SPPN20) ,-1.523213781248,0.723515964158568,-2.10529394886188,0.0352657285280196,1,FALSE
multigenus multispecies_sppn21_3_nov_95.567% (SPPN21) ,-1.35457852755743,0.573409648692597,-2.36232252220718,0.0181608348100463,1,FALSE
multigenus multispecies_sppn22_3_nov_94.103% (SPPN22) ,0.619605332613213,0.695862897133997,0.890412946523143,0.373244193202462,1,FALSE
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,0.170965862758556,0.63046514408834,0.271174170946079,0.786257077542374,1,FALSE
Neisseria multispecies_sppn25_2_nov_93.735% (SPPN25) ,-0.166488759969625,0.615599889541612,-0.27044962612582,0.786814365846929,1,FALSE
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,1.43185676985141,0.8052088982407,1.77824260633467,0.0753640180892427,1,FALSE
multigenus multispecies_sppn6_3_nov_96.535% (SPPN6) ,-0.363712558261019,0.50868436598093,-0.715006362658007,0.474605111704775,1,FALSE
