TaxonID,Genus,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP198,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium,-0.324090528850485,-0.499432586633828,-0.343391002449769,2.52171686689862,-0.477871603878464,-0.58693553752595,1.82080824639056,2.13216713842526,2.61540810181179,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,1.13185295246166,-0.530001629096594,-0.630806974391833,-0.626089353591242,0.0421034927019832,1.46263973997086,-2.56796509997821,-2.63980100354134,2.55639480941035,1.49164043391866,0.996639707282764,1.71669453782129,3.57178396774403,2.08649279489153,1.16130322851166,2.20921712022847,1.8849335383419,-0.494707345655463,-0.435719580704735,-0.596079600063264,1.5632298852893,2.37145611245828,1.56530362093519,-0.623691959950303,-0.612509065475578,1.19326976952923
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,10.3707175915348,9.74970988781633,10.26488582223,9.51742926115734,9.70769093910825,9.15306789255861,9.9694875925433,9.63233091981526,9.71402749177932,10.2203466324248,10.2103289071608,9.91568086927754,10.2818425539369,10.3826465900643,10.1064848132478,10.1633530491029,9.65096785424199,9.36557294582863,5.46385476697068,5.33236350797304,7.29710070084932,7.14513919871512,10.0763783336786,9.47116587157737,8.86672925664038,9.31042736832554,8.83721542690987,9.2333886117014,10.0216569747732,10.0229251295397,10.1714921114517,9.31797068873823,10.1577606924695,9.44993735930948,10.2523596284356,10.1704961154118,10.1627448351923,9.50499615952473,9.39938343942927,9.53219683670913
SP202,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,0.365272494341519,-1.09825091760699,2.1287630494995,2.64882073071178,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP205,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Flavobacterium,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-0.807108689090731,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP21,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Enterobacter,-0.324090528850485,1.13708196186371,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,5.13233059547604,2.20044407508673,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-0.341451030741316,-0.577206923570987,-0.626778475000442,-0.612798205151336,6.8513278588372,7.55664534301294,7.14379022149675,-0.540185305612349,-0.525391325228782,1.28436321953794,7.19821367651013,3.15550994738957,8.47779112705709,-0.469332983959642,-0.553352500544447,-0.53720913046663,4.38826778200287,4.27937716065754,4.77666460984203
SP218,Bacteria;Spirochaetes;Spirochaetes;Spirochaetales;Spirochaetaceae;Treponema,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-0.43835266517093,-0.102497312156716,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP226,Plantae;Angiosperms;Eudicots;Malpighiales;Euphorbiaceae;Manihot,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-1.39758157550138,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP230,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,1.97554067738573,2.24490110895914,3.48881702333306,2.50301410431068,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP236,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,1.10939504607483,1.24232323852646,1.51751491248592,0.687865190409904,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP238,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas,-0.324090528850485,-0.499432586633828,-0.343391002449769,1.22590007725544,-0.477871603878464,-0.58693553752595,2.68759832123264,1.15263760488393,2.4674902819892,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,0.912019740135909,0.485814083516773,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,1.23267983751639,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP241,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,3.01462877827315,-0.530001629096594,-0.630806974391833,4.00008912349538,0.494610068718153,0.171550386754617,1.76508566061342,1.51444899597953,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,0.808993047755727,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP243,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Slackia,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-0.807108689090731,0.563192652567117,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP251,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,0.890220656052095,0.713358598305645,1.51751491248592,1.36291115968392,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP252,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-8],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-0.807108689090731,0.563192652567117,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP253,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae;Brevundimonas,-0.324090528850485,-0.499432586633828,-0.343391002449769,3.82005243636805,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,3.62252379767905,1.09305545333367,1.75881368833352,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,0.955050861401036,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP255,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-2],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-0.16954315621193,-1.09825091760699,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP256,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae;Microbacterium,-0.324090528850485,-0.499432586633828,-0.343391002449769,1.85964738461261,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-0.43835266517093,-1.09825091760699,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,1.98140661109897,3.19738883616083,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,1.13446489297992,-0.53720913046663,0.930226893689825,-0.612509065475578,-0.659934446719461
SP260,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae;Mycoplasma,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-1.39758157550138,-0.48123900001343,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP264,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,1.2050779708909,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-1.39758157550138,-3.01817360084812,-2.56796509997821,-0.341451030741316,-0.577206923570987,0.912019740135909,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP266,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Megasphaera,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-1.39758157550138,-3.01817360084812,-2.56796509997821,-0.341451030741316,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP268,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,0.0421034927019832,0.563192652567117,0.692389504352284,0.966537613390831,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP276,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,1.10939504607483,0.563192652567117,1.86913257010142,1.18423615237725,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP28,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,3.1748191296761,3.04958487263381,0.970431563893294,2.50301410431068,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,1.16130322851166,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP284,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-0.43835266517093,-0.48123900001343,1.6489422098115,-0.341451030741316,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP287,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dermacoccaceae;Dermacoccus,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-0.341451030741316,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP295,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Bulleidia,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,0.563192652567117,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP297,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-5],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-0.807108689090731,-1.09825091760699,-0.332275933626835,0.300179456743169,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP298,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae;Desulfobulbus,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,0.692389504352284,0.687865190409904,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP302,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Escherichia,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,1.13185295246166,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,0.987402137003521,-0.623691959950303,-0.612509065475578,0.645723236142567
SP304,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Mycobacteriaceae;Mycobacterium,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,1.15263760488393,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-1.39758157550138,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP308,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O];Alphaproteobacteria_[F];Alphaproteobacteria_[G],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,0.485814083516773,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP309,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-7],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-1.39758157550138,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP315,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1];GN02_[F-1];GN02_[G-1],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-0.16954315621193,0.563192652567117,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
