TaxonID,Family,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP304,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Mycobacteriaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,0.830510533672296,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-1.77740809975868,-3.3699147809124,-3.03772384887237,-3.1858839328684,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP308,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O];Alphaproteobacteria_[F],-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-3.41135234818454,-3.3699147809124,-3.03772384887237,-3.1858839328684,-0.904837850654673,-0.998468878880624,0.180510154294621,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP315,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1];GN02_[F-1],-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-0.549369680469227,0.211451472502842,-3.03772384887237,-3.1858839328684,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP327,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-3.41135234818454,-0.832980180077705,-3.03772384887237,-3.1858839328684,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP329,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,0.856331573997782,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-0.549369680469227,-3.3699147809124,-3.03772384887237,-0.887533960068374,-0.904837850654673,0.540329336255727,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,0.506840982695769,-0.747789010128395,0.586419539890915,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP33,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae,-0.526016814985883,-0.808253698335674,1.32434876601026,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,0.820642845335872,-0.909597390476588,-0.995403925370999,-1.0316495348843,5.55837152743057,5.72328695645247,5.61739651014912,5.73539598551776,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP333,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiales_[F],-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,1.43570125428265,1.16153399916405,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-3.41135234818454,-3.3699147809124,-3.03772384887237,-3.1858839328684,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP341,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,0.26682445334272,-0.995403925370999,-1.0316495348843,-1.77740809975868,-3.3699147809124,-3.03772384887237,-3.1858839328684,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,1.22100892838135,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP343,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2],-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,0.229292518191007,0.211451472502842,-3.03772384887237,-3.1858839328684,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP356,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIVa],-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-1.77740809975868,-0.454238492220991,-3.03772384887237,-3.1858839328684,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP358,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Nocardiaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-3.41135234818454,-3.3699147809124,-3.03772384887237,-3.1858839328684,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,2.75236068739121,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP37,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,-0.526016814985883,3.26794823967588,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,0.782801942309176,-0.758849220336449,-0.686653662786171,0.877362501810506,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,5.06272804644699,4.95977873936433,4.31663658840732,4.14308874616716,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP373,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-3.41135234818454,-3.3699147809124,-3.03772384887237,-3.1858839328684,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,0.293344877403246,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP374,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetales_[F],-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,0.878154218068691,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-3.41135234818454,-3.3699147809124,-3.03772384887237,-3.1858839328684,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP380,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;Acetobacteraceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,0.728857185714205,-3.41135234818454,-3.3699147809124,-3.03772384887237,-3.1858839328684,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP382,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Hyphomicrobiaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,1.33210279456684,-3.41135234818454,-3.3699147809124,-3.03772384887237,-3.1858839328684,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,5.17436799974983,7.5738606144199,5.88888179876471,4.59038458609197,6.29579562294915,1.52616294352893,8.71263177743265,7.68792968899407,7.79656813987376,0.878154218068691,-0.642288956862693,-0.768797445917604,4.29804432210286,6.92388289768817,5.15734066062734,3.44461524780837,3.59090535258937,5.89074309361548,5.44135953893147,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,2.26013821123081,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,0.564251152117185,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,3.65610423589742,4.55664381944514,3.94390721427105
SP48,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales;Pseudonocardiaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-3.41135234818454,-3.3699147809124,-3.03772384887237,-3.1858839328684,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,2.88635830824425,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP53,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,6.21669742674347,2.04622420426553,5.78222973056892,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,0.782801942309176,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,6.00834349706982,5.46382899431383,4.01237069214788,4.39445108435128,4.5697600527493,4.02022281719329,4.45385228893788,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,5.20173090302602,5.40352284198529,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,3.75060886709776,5.55146858811642,6.35347863751424
SP55,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,2.61477780475077,-0.820130995845471,-0.990542340683636,1.47206184949744,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,2.30450722306198,-0.642288956862693,0.820642845335872,2.33573549423288,1.5265874927697,-1.0316495348843,3.48713097992616,3.6341151951116,2.18135742250907,2.72292502555638,1.57825524118851,0.540329336255727,0.180510154294621,-1.09013960805068,-1.44772167946827,-1.29712010042456,1.43207232448034,-0.835832659015432,-0.714335703451395,0.506840982695769,-0.747789010128395,-0.964710921573385,2.2608585187654,-0.890322999036373,4.83170753075549,2.66798553400174,-1.05119799074863,-1.07764462621959
SP59,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae,-0.526016814985883,2.93824178479071,-0.566171853950365,3.29987274519579,-0.820130995845471,-0.990542340683636,3.59504892602958,4.83882682608909,4.67482388983116,-0.661404126427128,-0.787567817848512,-0.758849220336449,2.97221910534006,3.21671746435844,1.77304192688023,0.26682445334272,1.16048709584295,0.728857185714205,-3.41135234818454,-3.3699147809124,-3.03772384887237,-3.1858839328684,4.1714898416509,4.60646920218395,3.28659048501748,2.62433355076482,5.15816800572915,3.9709746030558,1.80349401582628,2.17009485678478,1.61873482963187,-0.849024768895186,-0.747789010128395,-0.964710921573385,3.83126875521023,5.95537882555586,4.35416442036809,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP64,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,-0.526016814985883,0.828260850161865,-0.566171853950365,3.70263929995129,-0.820130995845471,4.54763719502285,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,0.26682445334272,-0.995403925370999,-1.0316495348843,5.81227728906922,5.86802921616033,4.758622556793,4.70745071226188,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,0.834609235238442,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP66,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,1.90508545040906,2.59163045048559,1.32434876601026,1.27548099824813,-0.820130995845471,1.59661850883599,2.51551904907797,2.2952477076845,1.52616294352893,1.14375072814615,-0.787567817848512,1.88375896738726,-0.686653662786171,1.81831608554364,0.820642845335872,0.26682445334272,-0.995403925370999,2.64523495087438,-0.818179189428228,-1.44999209767126,-0.163828715543321,-0.887533960068374,4.23777837421788,5.69358672044475,5.08578493273305,4.03275637632037,3.66197319408355,4.71855663134915,3.41955212124917,4.20526447624329,5.08925886930724,3.68533445567064,4.89846757066522,6.69601226840286,3.21132850462069,2.24683613680626,1.22100892838135,-1.07039025559039,-1.05119799074863,1.59308965652205
SP7,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae,3.84071305778034,4.50851441205282,2.98163051088095,4.5645029717956,-0.820130995845471,-0.990542340683636,3.95980535964907,4.05403328452561,3.87486006417712,-0.661404126427128,-0.787567817848512,-0.758849220336449,1.82661921288896,3.21671746435844,2.42603279317413,-0.909597390476588,3.533176479012,0.728857185714205,-0.818179189428228,-3.3699147809124,-3.03772384887237,-0.887533960068374,6.23244887715664,7.95754619975075,7.88261449434567,6.70821183468091,7.87761245011037,8.51850018608899,3.28798457210985,5.82192211082061,4.71975280688503,1.06203324536079,-0.747789010128395,1.16751264658661,3.52472541188633,4.73975156173716,4.93317062063177,0.483528598049743,3.66520948850502,-1.07764462621959
SP71,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,3.53516303042774,2.05673932573688,2.98163051088095,2.7307770486917,2.31957762009705,1.13473118805324,4.61051608517438,3.98551920634251,4.29698385859509,1.75109544309185,2.21026869758445,1.25936832630559,3.06518458069116,2.85832189490121,2.81774594831687,1.39008363061967,1.5265874927697,0.728857185714205,4.81589198948007,4.9034601375779,4.9657553101375,4.43207552842596,3.98354757874423,2.13502014647338,3.63577475722705,2.77499697489998,3.24526461869622,3.62481286506419,3.68820416946693,3.68838234281754,3.87825835682743,3.48016905495681,3.87136767880107,2.57483273326315,2.75236068739121,3.43949288342183,2.90541598095402,2.22950465391705,3.49103797117113,3.94390721427105
SP75,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,0.641747063635385,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-3.41135234818454,-0.832980180077705,-3.03772384887237,-3.1858839328684,-0.904837850654673,-0.998468878880624,0.180510154294621,-1.09013960805068,-1.44772167946827,0.601671552818983,-0.866407411335455,0.922238503729737,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,1.22100892838135,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,3.71007264784958,3.83893720468916,2.30854110710485,2.90072982492423,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP83,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae,-0.526016814985883,0.828260850161865,-0.566171853950365,0.641747063635385,-0.820130995845471,-0.990542340683636,3.92085215878796,1.81004006721363,3.87486006417712,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,0.877362501810506,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-3.41135234818454,-3.3699147809124,-3.03772384887237,-3.1858839328684,2.61960233364296,4.59291395499997,4.3951038446683,2.70250001663199,4.24707272967505,4.6317670657982,0.834609235238442,2.70827124255014,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,1.22100892838135,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP86,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,0.581751938134188,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-3.41135234818454,-0.180190793309658,-0.802034682520999,-0.887533960068374,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP87,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,4.7976421521335,-0.820130995845471,0.250262559921403,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-1.18693521334803,-0.180190793309658,-3.03772384887237,-3.1858839328684,2.44315713708824,3.35617042175683,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,6.04574959110639,1.52525470241927,1.61873482963187,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,1.39362245230321,1.85113690667665,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP9,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,2.92884744467699,3.2095477367344,5.24364870214571,-1.04753009699734,-0.950911549314375,-0.958389535899423,1.14375072814615,2.66138448230709,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,4.84292778466391,3.78666907241462,4.68659175751182,3.31494960711364,3.21312571254716,4.94316311927742,4.70074179095647,-0.904837850654673,0.540329336255727,-0.918102134373488,6.35561673529795,5.05789210476278,4.43168762708356,-0.866407411335455,-0.835832659015432,-0.714335703451395,8.53443916134713,5.9008106288244,7.5397838875414,-0.778932547519682,0.797494394487989,-0.88150382302047,6.0874306375274,5.20775645223123,4.40474382705126
SP91,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,-0.526016814985883,5.6695575945163,1.32434876601026,4.51056255787964,4.42069312680406,3.70235868737657,4.22649429428406,0.830510533672296,3.44387474410298,2.12624185778016,-0.787567817848512,2.75640577570818,0.878154218068691,-0.642288956862693,1.77304192688023,6.1075923269537,6.45852946462528,2.64523495087438,2.36529495892386,2.24525599116324,3.93001727839015,3.81156951622869,-0.904837850654673,-0.998468878880624,-0.918102134373488,3.34555025413328,0.293344877403246,-1.29712010042456,2.74007153748724,0.922238503729737,-0.714335703451395,2.72223670457613,1.7249582213806,0.586419539890915,-0.778932547519682,-0.890322999036373,-0.88150382302047,2.22950465391705,2.55242229400145,3.41964857272227
SP92,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,2.5299029976512,2.53731768772727,0.717987434548318,1.09993333666376,0.965290389588107,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,1.16751264658661,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP97,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,1.8607757271742,1.79836755052794,1.49360794736848,1.21618604982278,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
