TaxonID,Species,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP169,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva,0,0,0,0.000123472033584393,0,0,0,0,0,0,0,0,0,0,0.000314070351758794,0.000686143512332527,0,0,0.000464838302676141,0.00028116213683224,0.00497646267652993,0.00375018029712967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP17,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis,0,0.000133235627206715,0,0.0256821829855538,8.89521437466643e-05,0.00356266328873407,0.00809344247217879,0.0888199745547074,0.00100330500472144,0,0.000122646716134175,0.000105064089094348,0.0051150895140665,0.00028747197148278,0,0,0.000184422450359624,0,0.00106248754897404,0.000937207122774133,0,0.000288475407471513,0,0,0,0,0,0,0,0,0.00382251536501274,4.63757362148124e-05,0,0,0.176458021790216,0.0014194464158978,5.78603251750275e-05,6.00600600600601e-05,5.75340889477015e-05,0.000129948886771203
SP170,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;socranskii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00278902981605684,0.00121836925960637,0.00376597175521184,0.00461560651954421,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP171,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._nucleatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000332027359054386,0.000749765698219306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP172,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._oral_taxon_315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000398432830865263,0.00028116213683224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP173,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._oral_taxon_473,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000730460189919649,0.00121836925960637,0.000268997982515131,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP174,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;peroris,0,0,0,0.000617360167921966,0.000266856431239993,7.91702953052015e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP175,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;aurantiaca,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000531243774487018,0.000187441424554827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP176,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella;morbi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00411713925227439,0.00552952202436739,0.00268997982515131,0.0023078032597721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP177,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;granulosa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00637492529384421,0.00768509840674789,0.000403496973772697,0.000576950814943026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP178,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._oral_taxon_286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00484759944219404,0.00402999062792877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP179,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae;Peptococcus;sp._oral_taxon_167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000268997982515131,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP18,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-3];sp._oral_taxon_100,0,0,0,0,0,0,0,0,0,0,0,0,6.08939227865059e-05,5.74943942965561e-05,0,0,0,0,0.0436948004515572,0.044892221180881,0.00174848688634835,0.00302899177845089,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP180,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;bacilliformis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000929676605352281,0.00103092783505155,0.000941492938802959,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP181,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Propionivibrio;sp._Oral_Taxon_C33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00166013679527193,0.00178069353327085,0.00147948890383322,0.00144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,7.097232079489e-05,0,0,0,0
SP182,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;sp._oral_taxon_257,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000531243774487018,0.000374882849109653,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP183,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-2];sp._oral_taxon_088,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000863271133541404,0.000187441424554827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP184,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;chloromethanicum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.89171036351853e-05,0,0,7.57346258709482e-05,9.1424392027793e-05,0,0,0,0,0,0,0,0,0,0,0,0
SP185,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._oral_taxon_308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000265621887243509,0.00028116213683224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP186,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._oral_taxon_300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0.000187441424554827,0.000672494956287828,0.000288475407471513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP187,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;lwoffii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.22040448280304e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP188,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_897,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0,0.000134498991257566,0.00043271311120727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP189,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00239059698519158,0.00215557638238051,0.000941492938802959,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP19,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;leadbetteri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0277574872169467,0.0291471415182755,0.00416946872898453,0.00447136881580845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP190,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1];GN02_[F-1];GN02_[G-1];sp._oral_taxon_871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00028116213683224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP191,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bradyrhizobium;elkanii,0,0,0,0,0,0,9.19709371838499e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000618702492487184,0.000117834207270371,0,0,7.57346258709482e-05,0,0,0,0,0,0,0,0,0.0007097232079489,5.78603251750275e-05,0,0,0
SP192,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._oral_taxon_338,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000398432830865263,0.00056232427366448,0.000134498991257566,0.000721188518678783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP193,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinobaculum;sp._oral_taxon_183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000464838302676141,0.000468603561387067,0.000268997982515131,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP194,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;intermedius,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00398432830865263,0.00271790065604499,0.000672494956287828,0.0010096639261503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP195,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000199216415432632,9.37207122774133e-05,0.000537995965030262,0.000721188518678783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP196,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000307370750599373,0,0.000332027359054386,9.37207122774133e-05,0.000134498991257566,0.000288475407471513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00012012012012012,0,0
SP197,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sinensis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000863271133541404,0.00131208997188379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP198,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium;larrymoorei_Oral_Taxon_D45,0,0,0,0.000493888134337573,0,0,0,0,0.000354107648725212,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000176772140710624,0.000117834207270371,0,0.000161169012571183,0.00143895789154802,0.000274273176083379,7.21292556260819e-05,0,0,0,0,0,0.00010681478316599,0,0,0,0,0
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_423,0.679525718102872,0.113516754380121,0.00371208691715708,0.314606741573034,0.369774061554883,0.141635658301005,0.085808884392532,0.157283715012723,0.344546742209632,0.680602143499959,0.688599987735328,0.384744694263501,0.6768968456948,0.685218191226355,0.565452261306533,0.691740998880503,0.432101801192599,0.245173296115376,0.0106912809615512,0.00824742268041237,0.0574310692669805,0.0608683109764893,0.553561958635319,0.00335827490720556,0.0208038129589076,0.35145589341356,0.276128445925477,0.328030718595721,0.0672965954991344,0.593505991495941,0.0177634537550592,0.278347168761304,0.57631636443085,0.32916392363397,0.549134800256356,0.706884315117104,0.697679800960481,0.382102102102102,0.345952476842529,0.415576539894308
SP20,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._oral_taxon_317,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00869911680722492,0.00712277413308341,0.00645595158036315,0.0113947785951248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP200,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;NA;geniculata,0,0,0,0.000246944067168786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000577034045008655,0,0,0,0,0,0,0,0,0,0,0
SP201,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;timonensis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00121049092131809,0.000865426222414539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP202,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;sp._oral_taxon_807,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000464838302676141,9.37207122774133e-05,0.00174848688634835,0.00317322948218664,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP203,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._oral_taxon_864,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000531243774487018,0.000187441424554827,0.00215198386012105,0.00201932785230059,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP204,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;sp._oral_taxon_949,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000259897773542407
SP205,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Flavobacterium;lindanitolerans,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000132810943621754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP206,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae;Brevundimonas;diminuta_Oral_Taxon_D38,0,0,0,0.0018520805037659,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000144258511252164,0,0,0,0,0,0,0,0,0,0,0
SP207,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_056,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.37207122774133e-05,0.00188298587760592,0.00288475407471513,0,0,0,5.37230041903943e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP21,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Enterobacter;hormaechei,0,6.66178136033575e-05,0,0,0,0,0,0,0,0,0.00435395842276323,0.000210128178188695,0,0,0,0,0,0,0,0,0,0.000144237703735757,0,0,0,0.0300848823466208,0.0782338685246895,0.0456207716218687,0,0,0,0.0352919352594722,0.000568057679702862,0.140463223412532,0,0,0,0.0024024024024024,0.00212876129106496,0.00368188512518409
SP210,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._oral_taxon_284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00028116213683224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP211,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_869,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000996082077163158,0.000749765698219306,0.000134498991257566,0.000865426222414539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP212,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;sp._oral_taxon_892,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000332027359054386,0,0.000537995965030262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP213,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;gerencseriae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000199216415432632,0,0,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP214,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_223,0,6.66178136033575e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00405073378046351,0.007029053420806,0.000403496973772697,0.000576950814943026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP215,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;forsythia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000531243774487018,0.000749765698219306,0.000672494956287828,0.00216356555603635,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP216,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia;mucilaginosa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000597649246297895,0.000656044985941893,0.00201748486886348,0.00475984422327997,0,0,0,0,0,0,0,0,0,0,0,0,0.00010681478316599,0,0,6.00600600600601e-05,0,0
SP217,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,9.37207122774133e-05,0,0,0,0,0,0,0,0,0.000577034045008655,0,0,0,0,0,0,0,0,0,0,0
SP218,Bacteria;Spirochaetes;Spirochaetes;Spirochaetales;Spirochaetaceae;Treponema;sp._Oral_Taxon_G77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000199216415432632,0.00028116213683224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP219,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0,0.00107599193006052,0.00158661474109332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP22,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;cristatus,0.00258851035404142,0.000732795949636933,0.232684472612042,0,0,0,0.274073392807873,0.0235368956743003,0.00112134088762984,0,0,0,0.00146145414687614,0,0.00477386934673367,3.6112816438554e-05,0.000122948300239749,0,0.0014609203798393,0.00206185567010309,0.000134498991257566,0.000576950814943026,0.117995403924342,0.37052966476168,0.0919103439391988,0,0.000151469251741896,9.1424392027793e-05,0.0113242931332949,0.00881329725550831,0,0,0,0,0.00309762871181372,0.00085166784953868,0.00208297170630099,0,5.75340889477015e-05,0
SP220,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;scopos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0.000187441424554827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP221,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000531243774487018,0.000468603561387067,0.00443846671149966,0.00288475407471513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP222,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._str._C300,0.000167000668002672,0,0,0.000246944067168786,0,0,0,0,0.000177053824362606,0,6.13233580670877e-05,0,0.000243575691146024,0.000114988788593112,0.000251256281407035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.73096250483185e-05,0,0,0,0,0,0,0,0,0,4.33162955904011e-05
SP223,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_352,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP224,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;subtilis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.37207122774133e-05,0,0,0,0,0,0,0,0,0.000721292556260819,0.00139157325086973,0.000599610253335332,0,0,0,0,0,0,0,0,0
SP225,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;haemolyticus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,9.37207122774133e-05,0.000403496973772697,0.000721188518678783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP226,Plantae;Angiosperms;Eudicots;Malpighiales;Euphorbiaceae;Manihot;esculenta_Oral_Taxon_C60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP228,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;dianae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.37207122774133e-05,0,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP229,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;maltophilum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00338667906235474,0.00178069353327085,0.000537995965030262,0.00043271311120727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_070,0.0107715430861723,0.249683565385384,0.00552286102308737,0,0,7.91702953052015e-05,0,0,0,0,0,0,0,0,0,0,0,0,0.000531243774487018,0.000749765698219306,0.00295897780766644,0.00447136881580845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP230,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;tannerae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000730460189919649,0.00084348641049672,0.00618695359784802,0.0023078032597721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP231,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_498,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00457296570275723,0.00389441800086543,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP232,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;sp._oral_taxon_481,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0.00028116213683224,0.000806993947545393,0.00158661474109332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP233,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._oral_taxon_902,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000403496973772697,0.000288475407471513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP234,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._oral_taxon_301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000464838302676141,0.000187441424554827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP235,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella;denitrificans,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00174848688634835,0.00274051637097937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP236,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1];sp._oral_taxon_075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000996082077163158,0.00112464854732896,0.000941492938802959,0.00043271311120727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP237,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_349,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000199216415432632,0.00028116213683224,0.00121049092131809,0.00043271311120727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP238,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas;leidyi,0,0,0,0.000123472033584393,0,0,0.00045985468591925,7.95165394402036e-05,0.000354107648725212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.89171036351853e-05,3.22040448280304e-05,0,0,0,0,7.73096250483185e-05,0,0,0,0,0,0,0,0,0,0
SP24,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;tigurinus,0.00375751503006012,0.0675504629938045,0.0012675418741512,0.000123472033584393,0.00827254936843978,0.0215739054706674,0,0.000397582697201018,0.0918909348441926,0.000163625951075841,0.000183970074201263,0.000315192267283043,0.00030446961393253,0,0.0250628140703518,0.000541692246578311,0,0,0.00119529849259579,0.00168697282099344,0.0117014122394082,0.00346170488965816,0,0,0,0,0,0.000274273176083379,0.000144258511252164,0,0,0,0.00061175442429539,0.000598479861152672,0,0,0,6.00600600600601e-05,0.000230136355790806,0
SP241,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;parvulum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00162828564782508,0.000265621887243509,0,0.000941492938802959,0.0010096639261503,0,0,0,0,7.57346258709482e-05,0,0,0,0,0,0,0,0,0,0,0,0,0
SP242,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;endodontalis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00258981340062421,0.00262417994376757,0.000268997982515131,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP243,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Slackia;exigua,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000132810943621754,0.00056232427366448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
