TaxonID,Genus,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP35,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00126170396440667,0.00159325210871603,0.00336247478143914,0.00519255733448724,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP356,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIVa];Lachnospiraceae_[G],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0.00028116213683224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP358,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Nocardiaceae;Rhodococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000534073915829951,0,0,0,0,0
SP361,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingobium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.22040448280304e-05,5.37230041903943e-05,0,0,0,0,0,0,0,0,0,0.00014194464158978,0,0,0,0
SP363,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Alcaligenaceae;Bordetella,0,0,0,0,0,0,0,0,0,0,0,0.000105064089094348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP366,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Variovorax,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.37230041903943e-05,0,0,0,0,0,0,4.36967445925279e-05,0,0,0,0,0,0,0
SP37,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,0,0.000932649390447005,0,0,0,0,0,0,0,0,6.13233580670877e-05,0,0,5.74943942965561e-05,0,0,0,0,0.0747061557872369,0.0636363636363636,0.0182918628110289,0.0217798932640992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP373,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiaceae;Clostridium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.57346258709482e-05,0,0,0,0,0,0,0,0,0,0,0,0,0
SP374,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetales_[F];Actinomycetales_[G],0,0,0,0,0,0,0,0,0,0,0,0,6.08939227865059e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP376,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000132810943621754,0.000468603561387067,0.000134498991257566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP380,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;Acetobacteraceae;Gluconacetobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.75374118011941e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP382,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Hyphomicrobiaceae;Hyphomicrobium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000155074823602388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP39,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-4],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000332027359054386,0.000468603561387067,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP393,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Moraxella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.1424392027793e-05,0,0,0,0,0,0,0,0,0,0,0,0
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,0,0,0,0.0129677658391997,0.0711617149973314,0.0156361333227773,0.00450657592200865,0.0225826972010178,0.000177053824362606,0.173443508140391,0.0771447844483964,0.0836310149191006,6.08939227865059e-05,0,0,0.00292513813152288,0.00418024220815147,0.00744359153291463,0.0114881466232818,0.0118088097469541,0.114996637525219,0.0819270157219097,0,0,0,0,0,0.000548546352166758,0,0,0,0,4.36967445925279e-05,0,0,0,0,0.0018018018018018,0.00437259076002532,0.00242571255306246
SP44,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas,0,0,0,0,0,3.95851476526007e-05,0,0,0.000531161473087819,0,0,0,0,0,0,0,0,0,0.0181286938043695,0.0157450796626054,0.026630800268998,0.0268282128948507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP48,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales;Pseudonocardiaceae;Pseudonocardia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00121175401393517,0,0,0,0,0,0,0,0,0,0,0,0,0
SP53,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter,0,0,0,0.0368037544769668,0.000266856431239993,0.0140527274166733,0,0,0,0,6.13233580670877e-05,0,0,0,0,0.0162507673973493,0.0102661830700191,0.00248119717763821,0.0395112557274719,0.0451733833177132,0.0186953597848016,0.0334631472666955,0,0,0,0,0.0124204786428355,0.0130736880599744,0,0,0,0,0,0,0,0,0,0.00198198198198198,0.0118520223232265,0.0271593173351815
SP55,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium,0,0,0,0.000988020254415216,0,0,0.0001839418743677,0,0,0,0,0,0.00030446961393253,0,6.28140703517588e-05,0.000397240980824094,0.000184422450359624,0,0.0159373132346105,0.0177132146204311,0.00295897780766644,0.00591374585316602,0.000176772140710624,5.89171036351853e-05,3.22040448280304e-05,0,0,0,0.000144341801385681,0,0,4.63757362148124e-05,0,0,0.000320444349497971,0,0.00486026731470231,0.000660660660660661,0,0
SP59,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Afipia,0,0.000199853440810073,0,0.00111152278621712,0,0,0.00101168030902235,0.00206743002544529,0.00342304060434372,0,0,0,0.000365363536719035,0.000517449548669005,0.000125628140703518,3.6112816438554e-05,6.14741501198746e-05,0,0,0,0,0,0.00114901891461906,0.00353502621811112,0.000354244493108334,0.00037606102933276,0.00378673129354741,0.00210276101663924,0.000144341801385681,0.000154619250096637,7.49512816669165e-05,0,0,0,0.00149540696432386,0.0136976579134138,0.00266157495805126,0,0,0
SP64,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,0,6.66178136033575e-05,0,0.00296406076324565,0,0.00407727020821788,0,0,0,0,0,0,0,0,0,3.6112816438554e-05,0,0,0.163158244239325,0.165510777881912,0.0391392064559516,0.0431270734169912,0,0,0,0,0,0,7.21709006928406e-05,0,0,0,0,0,0,0,0,0,0,0
SP66,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus,0.000167000668002672,0.000466324695223503,9.05387052965143e-05,0.000247005063603804,0,0.000197925738263004,0.000551825623103099,0.000397582697201018,0.000177053824362606,8.18129755379203e-05,0,0.000210128178188695,0,0.000172483182889668,6.28140703517588e-05,3.6112816438554e-05,0,0.000620299294409553,0.000199216415432632,9.37207122774133e-05,0.000268997982515131,0.000144237703735757,0.00273996818101467,0.0129617627997408,0.00650521705526214,0.00268615020951972,0.00265071190548319,0.0065825562260011,0.00115473441108545,0.00247390800154619,0.00532154099835107,0.001484023558874,0.0045444614376229,0.0341732000718176,0.000854518265327921,0.00035486160397445,0.000115720650350055,0,0,0.000216581477952006
SP67,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0156052858755561,0.0158388003748829,0.00215198386012105,0.00389441800086543,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP7,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium,0.00125250501002004,0.00326427286656452,0.000543232231779086,0.00703964431270841,0,0,0.0023912443667801,0.00238549618320611,0.00200661000944287,0,0,0,0.000182681768359518,0.000747427125855229,0.000376884422110553,0,0.00147537960287699,7.75374118011941e-05,0.000199216415432632,0,0,0.000144237703735757,0.0202404101113664,0.124845342602958,0.106885224784233,0.0392177930589879,0.180627082702211,0.29493508868166,0.00101039260969977,0.0125241592578276,0.00367261280167891,9.27514724296248e-05,0,0.000119695972230534,0.00117496261482589,0.00447125621007807,0.00538101024127756,6.00600600600601e-05,0.00178355675737875,0
SP71,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia,0.000751503006012024,0.000199853440810073,0.000452693526482571,0.00061751265900951,0.000355808574986657,0.000118755442957802,0.00174744780649315,0.000636132315521629,0.00106232294617564,0.000163625951075841,0.000306616790335439,0.000105064089094348,0.000669833150651565,0.000459955154372449,0.000565326633165829,0.000144451265754216,0.000184422450359624,7.75374118011941e-05,0.0363237930805498,0.0384254920337395,0.00121049092131809,0.00187509014856483,0.00212126568852749,0.000353502621811112,0.00141697797243334,0.000752122058665521,0.00174189639503181,0.00219418540866703,0.000793879907621247,0.000773096250483185,0.00119922050667066,0.00120576914158512,0.00161677954992353,0.000538631875037405,0.000534073915829951,0.00120652945351313,0.00069432390210033,0.00042042042042042,0.00149588631264024,0.00242571255306246
SP73,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000996082077163158,0.00103092783505155,0.000941492938802959,0.000721188518678783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP75,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter,0,0,0,0.000123502531801902,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000187441424554827,0,0,0,0,3.22040448280304e-05,0,0,0,0,7.73096250483185e-05,0,0,0,0,0,0,0.000115720650350055,0,0,0
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0199216415432632,0.0217432052483599,0.00336247478143914,0.00706764748305207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP80,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00199216415432632,0.00196813495782568,0.0047074646940148,0.00677917207558056,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP83,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium,0,6.66178136033575e-05,0,0.000123502531801902,0,0,0.00229927342959625,0.000238549618320611,0.00200661000944287,0,0,0,0,5.74943942965561e-05,0,0,0,0,0,0,0,0,0.000530316422131872,0.00430094856536853,0.00325260852763107,0.000698399054475126,0.00477128142986974,0.00603400987383434,7.21709006928406e-05,0.00054116737533823,0,0,0,0,0,0,0.000115720650350055,0,0,0
SP86,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae;Propionibacterium,0,0,0,0,0,0,0,0,5.90179414542021e-05,0,0,0,0,0,0,0,0,0,0,0.000374882849109653,0.000134498991257566,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP87,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Stenotrophomonas,0,0,0,0.00864517722613314,0,3.95851476526007e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,9.37207122774133e-05,0,0,0.00044193035177656,0.00123725917633889,0,0,0,0,0.0155889145496536,0.000154619250096637,0.000149902563333833,0,0,0,0,0.00014194464158978,0.00023144130070011,0,0,0
SP88,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bradyrhizobium,0,0.000466324695223503,0,0.000864517722613314,0,0,0.000643796560286949,0.00310114503816794,0.00106232294617564,0,0,0,0.000243575691146024,0.000229977577186224,6.28140703517588e-05,0,6.14741501198746e-05,0,0,0,0,0,0.00114901891461906,0.000117834207270371,0.000386448537936365,0.000107446008380789,0.00166616176916086,0.000731395136222344,7.21709006928406e-05,0.000154619250096637,7.49512816669165e-05,0,0,0,0.00010681478316599,0.0014194464158978,0.000347161951050165,0,0,0
SP9,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,0,0,0,0.00135852784982092,0.000889521437466643,0.00819412556408835,0,0,0,8.18129755379203e-05,0.000490586864536702,0,0,0,0,0.00505579430139757,0.00190569865371611,0.00488485694347523,0.00571087057573544,0.00431115276476101,0.0415601882985878,0.037934516082504,0,5.89171036351853e-05,0,0.0275599011496723,0.0107543168736746,0.00493691716950082,0,0,0,0.191439039094746,0.0124098754642779,0.0794781255610749,0,7.097232079489e-05,0,0.0206606606606607,0.00839997698636442,0.00359525253400329
SP91,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces,0,0.0104589967357271,9.05387052965143e-05,0.00666913671730271,0.00302437288738659,0.00174174649671443,0.0031270118642509,7.95165394402036e-05,0.00129839471199245,0.000245438926613761,0,0.000525320445471738,6.08939227865059e-05,0,0.000188442211055276,0.0179480697699614,0.0277863158541833,0.000620299294409553,0.00471478849857228,0.00393626991565136,0.0168123739071957,0.0174527621520265,0,0,0,0.00134307510475986,7.57346258709482e-05,0,0.000577367205542725,7.73096250483185e-05,0,0.000556508834577749,0.000174786978370111,5.98479861152672e-05,0,0,0,0.00042042042042042,0.000575340889477015,0.00142943775448324
SP92,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0061093034066007,0.00590440487347704,0.000672494956287828,0.00115390162988605,8.8386070355312e-05,0,0,0,0,0,0,0,0,0,0,0.000119695972230534,0,0,0,0,0,0
SP97,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00312105717511123,0.0028116213683224,0.00147948890383322,0.00129813933362181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP98,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00192575868251544,0.0014058106841612,0.00161398789509079,0.00129813933362181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN1,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-6],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000796865661730527,0.00121836925960637,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN11,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Comamonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00153685375299686,0,0,0,0.000672494956287828,0.000576950814943026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00174174174174174,0.000690409067372418,0.00142943775448324
SPN16,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Edwardsiella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000107446008380789,0,0,0,0,0,0,0,0.000239391944461069,0,0,0,0,0,0
SPN2,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bosea,0,0,0,0,0,0,0,7.95165394402036e-05,0,0,0,0,0,0,0,0,0,7.75374118011941e-05,0,0,0,0,0.000265158211065936,0.000707005243622224,0.000322040448280304,0.000161169012571183,0.0064374431990306,0.000274273176083379,0,0,0,0,0,0,0,0,0,0,0,0
SPN23,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Mycobacteriaceae;Mycobacterium,0,0,0,0,0,0,0.0001839418743677,7.95165394402036e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.57346258709482e-05,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN47,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Sanguibacteraceae;Sanguibacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000132810943621754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN5,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Centipeda,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000664054718108772,0.000374882849109653,0.000268997982515131,0.000288475407471513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN51,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Schlegelella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.44080896560608e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP12,Plantae;Angiosperms;Eudicots_Magnoliids;Laurales_Malpighiales;Calycanthaceae_Euphorbiaceae;Calycanthus_Manihot,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00134498991257566,0.00129813933362181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP13,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Beijerinckiaceae_Rhizobiaceae;Agrobacterium_Beijerinckia,0,0,0,0.000370507595405706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000227203877612845,0,0,0,0,0,0,0,0,0,0,0,0,0
SPPN4,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;multigenus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000132810943621754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
