TaxonID,Genus,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP7,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium,15,49,6,57,0,0,26,30,34,0,0,0,3,13,6,0,24,1,3,0,0,1,229,2119,3319,730,2385,3226,14,162,49,2,0,2,11,63,93,1,31,0
SP71,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia,9,3,5,5,4,3,19,8,18,2,5,1,11,8,9,4,3,1,547,410,9,13,24,6,44,14,23,24,11,10,16,26,37,9,5,17,12,7,26,56
SP73,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,11,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP75,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,232,25,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP80,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,21,35,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP83,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium,0,1,0,1,0,0,25,3,34,0,0,0,0,1,0,0,0,0,0,0,0,0,6,73,101,13,63,66,1,7,0,0,0,0,0,0,2,0,0,0
SP86,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae;Propionibacterium,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP87,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Stenotrophomonas,0,0,0,70,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,21,0,0,0,0,216,2,2,0,0,0,0,2,4,0,0,0
SP88,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bradyrhizobium,0,7,0,7,0,0,7,39,18,0,0,0,4,4,1,0,1,0,0,0,0,0,13,2,12,2,22,8,1,2,1,0,0,0,1,20,6,0,0,0
SP9,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,0,0,0,11,10,207,0,0,0,1,8,0,0,0,0,140,31,63,86,46,309,263,0,1,0,513,142,54,0,0,0,4128,284,1328,0,1,0,344,146,83
SP91,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces,0,157,1,54,34,44,34,1,22,3,0,5,1,0,3,497,452,8,71,42,125,121,0,0,0,25,1,0,8,1,0,12,4,1,0,0,0,7,10,33
SP92,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,63,5,8,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
SP97,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,30,11,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP98,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,15,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN1,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-6],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN11,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Comamonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,12,33
SPN16,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Edwardsiella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0
SPN2,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bosea,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,12,10,3,85,3,0,0,0,0,0,0,0,0,0,0,0,0
SPN23,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Mycobacteriaceae;Mycobacterium,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN47,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Sanguibacteraceae;Sanguibacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN5,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Centipeda,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN51,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Schlegelella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP12,Plantae;Angiosperms;Eudicots_Magnoliids;Laurales_Malpighiales;Calycanthaceae_Euphorbiaceae;Calycanthus_Manihot,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP13,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Beijerinckiaceae_Rhizobiaceae;Agrobacterium_Beijerinckia,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
SPPN4,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;multigenus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
