TaxonID,Species,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP17,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis,-0.195689481623548,1.95156751587996,-0.229322997077251,6.94095313445966,1.59952916476716,5.07663509308932,5.87008650690839,8.28193526887462,3.80929682397933,-0.197325368822169,1.88783981584019,1.7467964717588,5.54339383787651,2.72303119792309,-0.248783795441863,-0.246435593170515,2.20188366623631,-0.299952345950599,1.82898143359547,1.73505866017505,-1.92214191407745,0.939633718963311,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,5.27444763451266,1.14337978168454,-0.216150101421558,-0.263571293587422,9.09923751281288,4.25061587908761,1.29072265689644,1.27160873695794,1.24919434145603,1.93388874237411
SP170,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;socranskii,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,2.78477773748436,1.99351746320311,3.5369409626409,3.66138947335257,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP171,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._nucleatum,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,0.698146115902691,1.51612888389138,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP172,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._oral_taxon_315,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,0.872728975547953,0.56974058610157,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP173,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._oral_taxon_473,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,1.46105087159359,1.99351746320311,0.951753219251604,0.298003231478825,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP174,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;peroris,-0.195689481623548,-0.275697451280697,-0.229322997077251,3.23797391122725,2.5903531594167,1.45060125166,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,0.298003231478825,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP175,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;aurantiaca,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,1.15065269191886,0.190998898244857,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP176,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella;morbi,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,3.17238910981889,3.4958838532344,3.2021702610153,2.97171273956698,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP177,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;granulosa,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,3.60822222321176,3.82425091311321,1.33821269025305,1.60599187561097,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP178,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._oral_taxon_286,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,3.33512696463736,3.1806263342413,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP179,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae;Peptococcus;sp._oral_taxon_167,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,0.951753219251604,0.298003231478825,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP18,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-3];sp._oral_taxon_100,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,1.34405341909563,1.30600215372399,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,5.53092475389253,5.58749784609351,2.77458623540026,3.24199536335132,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP180,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;bacilliformis,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,1.69758045235857,1.82883214515442,2.16333809838668,0.298003231478825,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP181,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Propionivibrio;sp._Oral_Taxon_C33,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,2.26987968293833,2.3688795280513,2.60918988216341,2.50585781063182,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,1.44807591033497,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP182,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;sp._oral_taxon_257,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,1.15065269191886,0.843788285012903,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP183,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-2];sp._oral_taxon_088,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,1.62478125026661,0.190998898244857,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP184,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;chloromethanicum,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,1.26430637943744,-0.264060294223547,-0.263330000583089,1.37290225004765,1.54863237077275,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP185,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._oral_taxon_308,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,0.486499466988779,0.56974058610157,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP186,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._oral_taxon_300,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-0.741538952300676,0.190998898244857,1.83356936934324,0.939633718963311,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP187,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;lwoffii,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,0.834551994444562,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP188,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_897,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-0.741538952300676,-2.34593570258984,0.313547252273926,1.32731945263005,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP189,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_348,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,2.63158330058644,2.55837502353174,2.16333809838668,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP19,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;leadbetteri,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,5.07741274015029,5.15578383000206,3.63831155993092,3.62975291312922,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP190,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1];GN02_[F-1];GN02_[G-1];sp._oral_taxon_871,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,0.56974058610157,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP191,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bradyrhizobium;elkanii,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,1.55209607814502,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,3.40077566641462,1.84392707322018,-0.264060294223547,-0.263330000583089,1.37290225004765,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,3.56862289324898,1.29072265689644,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP192,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._oral_taxon_338,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,0.872728975547953,1.2354305508254,0.313547252273926,1.82369041459739,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP193,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinobaculum;sp._oral_taxon_183,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,1.02131511754223,1.05866108043415,0.951753219251604,0.298003231478825,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP194,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;intermedius,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,3.13972913647678,2.7886414144999,1.83356936934324,2.15390325819967,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP195,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_178,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,0.217689958029778,-0.4260130193487,1.61625474979406,1.82369041459739,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP196,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_431,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,2.68006231482414,-0.299952345950599,0.698146115902691,-0.4260130193487,0.313547252273926,0.939633718963311,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,1.85303195761287,-0.27099632757546,-0.27112163172562
SP197,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sinensis,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,1.62478125026661,2.0666933111374,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP198,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium;larrymoorei_Oral_Taxon_D45,-0.195689481623548,-0.275697451280697,-0.229322997077251,3.02116502205548,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,2.79638995658489,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,2.20949653718887,1.84392707322018,-0.264060294223547,2.13540495201467,4.13569317003596,2.54206971233061,1.44846749107472,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,1.82981572462687,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_423,10.4545396946154,8.58520522657459,5.21540997878065,9.44590347553645,9.76574407770411,8.75498889079116,8.22935498730918,8.85329608052538,9.63235220706621,10.4544865999851,10.3976143503117,9.81001115706763,10.4255986166374,10.4449219078759,10.2176809530532,10.4216096896761,9.87740112231491,9.33088901866909,4.12426070040661,3.89472591249808,6.25753425032596,6.23744085554995,10.1716166176524,5.07052925723975,6.90066008454831,9.72761043500666,9.38157054534976,9.57180746061652,8.08561013291276,10.2631996805405,6.8073846334857,9.54525141929756,10.2693449905662,9.66184389707216,10.2344365257604,10.4499587191877,10.4427051272818,9.7922302780436,9.70416202993287,9.88739432172214
