taxon,lfc_(Intercept),lfc_GroupK Caries Saliva,se_(Intercept),se_GroupK Caries Saliva,W_(Intercept),W_GroupK Caries Saliva,p_(Intercept),p_GroupK Caries Saliva,q_(Intercept),q_GroupK Caries Saliva,diff_(Intercept),diff_GroupK Caries Saliva
Prevotella nigrescens (SP96) ,-0.0205391807276624,0.032512801661307,0.0729756313968247,0.15542483331685,-0.281452593619575,0.209186659348228,0.778363283782289,0.834302526346644,1,1,FALSE,FALSE
Prevotella saccharolytica (SP99) ,0.0201425016727276,-0.108770873670096,0.0448159865669749,0.104420025027286,0.449449029591835,-1.04166680329442,0.653107769185196,0.297566184997092,1,1,FALSE,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP101) ,-0.125506058419438,0.397052943398752,0.05814939345538,0.128495550828072,-2.15833822094366,3.09001316263481,0.0309015451517497,0.00200147625182476,1,0.173884786872487,FALSE,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP102) ,-0.41565152447164,1.40470099052586,0.0970704638547108,0.199505568794254,-4.28195671439009,7.04091118365973,1.85257024734153e-05,1.90986722731078e-12,0.00313084371800718,3.34226764779387e-10,TRUE,TRUE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP103) ,-0.110963922489565,0.346549466400919,0.0779842111410241,0.164559518660636,-1.42290241660458,2.10592173106433,0.154764445604332,0.035211151677439,1,1,FALSE,FALSE
Campylobacter rectus_showae (SPP105) ,-0.0629572780196208,0.179826883389536,0.0655372596627357,0.141892347370091,-0.96063336098592,1.26734730041855,0.336736548427691,0.205031134456679,1,1,FALSE,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP106) ,0.0550011797868056,-0.229831800125392,0.0423396267841352,0.0999543022072834,1.29904734558064,-2.29936876202458,0.193927681481721,0.0214840082180801,1,1,FALSE,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP108) ,0.0197773941463059,-0.107502889403459,0.0508479110418431,0.115298682824219,0.388951949865373,-0.932386101646586,0.697311691489691,0.351137024806147,1,1,FALSE,FALSE
Eikenella_Neisseria canis_halliae (SPP113) ,0.0534280389315383,-0.224368429174832,0.0465914515044204,0.107621058805808,1.14673480233749,-2.08480042534876,0.251491242219401,0.0370874201032564,1,1,FALSE,FALSE
Arachnia propionica_rubra (SPP114) ,0.0812866048237679,-0.321118621066566,0.0276134268526124,0.0728107228283286,2.94373477285662,-4.41032046644684,0.00324277768017272,1.03217751873074e-05,0.415075543062109,0.00120764769691497,FALSE,TRUE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP124) ,0.113403547554664,-0.432657757151697,0.0544990064177875,0.121892703273244,2.08083697316088,-3.5494967748957,0.0374488306838493,0.000385968193239387,1,0.0389827875171781,FALSE,TRUE
Aggregatibacter aphrophilus_paraphrophilus (SPP131) ,0.0310722348859372,-0.146728814139617,0.0811460660332867,0.1703346494258,0.382917329266352,-0.861414953647083,0.701781061979962,0.389009543042873,1,1,FALSE,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP132) ,-0.00339379723817471,-0.027031510457357,0.0832087223043751,0.174105405387048,-0.0407865563150976,-0.155259455599694,0.967466056947677,0.876616777701999,1,1,FALSE,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP141) ,-0.0740289234401391,0.218277671672617,0.0868070780551201,0.180689469697706,-0.852798240635779,1.20802652217529,0.393771199761037,0.227037060775048,1,1,FALSE,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP142) ,0.0084156467795402,-0.0680446042134602,0.0708685843501765,0.151587267572872,0.118750033695561,-0.448880735849067,0.905473395802902,0.653517693493385,1,1,FALSE,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP147) ,-0.180321988793186,0.587423539031718,0.0843019772581838,0.176105006731265,-2.13900070505975,3.33564360227488,0.0324356112710946,0.000851021882772828,1,0.0816981007461915,FALSE,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP15) ,0.194338481171437,-0.713737206411919,0.0867992109820826,0.180675067141155,2.238942946285,-3.95039126153639,0.0251596286565726,7.80235399605582e-05,1,0.00842654231574029,FALSE,TRUE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP153) ,-0.0223050730931205,0.0386455805659763,0.0492469478011148,0.112409977985798,-0.452922954397095,0.343791372068935,0.650604221325364,0.731003189276208,1,1,FALSE,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP155) ,0.145743765923418,-0.544972308629392,0.0467650512741233,0.10793406276745,3.11651034164617,-5.0491225351497,0.00183005261545591,4.43843988906279e-07,0.250717208317459,6.03627824912539e-05,FALSE,TRUE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP16) ,-0.119876883539097,0.377503345907912,0.07130769938174,0.152386759215788,-1.68112117735485,2.47727130526706,0.0927393797324666,0.013239122291872,1,0.992934171890402,FALSE,FALSE
Sphingomonas alpina_echinoides_oligophenolica (SPP162) ,0.0474037425674719,-0.203446611752828,0.0415393806541934,0.0985103688330449,1.14117595931673,-2.0652304337387,0.253796706512603,0.0389012022211604,1,1,FALSE,FALSE
Selenomonas sp._HMT_442_sputigena (SPP164) ,0.0565159159644993,-0.235092337097185,0.0498561490377523,0.113509027426145,1.13357964975803,-2.07113339289378,0.256970913277106,0.0383463320013314,1,1,FALSE,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP171) ,-0.0207132037256891,0.033117167245588,0.050501458699418,0.114673437627321,-0.410150602757299,0.288795451944294,0.681695474296421,0.772737912714038,1,1,FALSE,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP182) ,0.0649323073373111,-0.264321676593896,0.0661946691103295,0.143086629970426,0.980929555355669,-1.84728424066265,0.326627481486625,0.064705955749432,1,1,FALSE,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP186) ,-0.108652634807916,0.338522580609972,0.0920323956451678,0.19026278724313,-1.18059118255302,1.77923694651538,0.23776516810417,0.0752009234693382,1,1,FALSE,FALSE
Prevotella scopos_sp._HMT_314 (SPP188) ,0.14690468654711,-0.549004077297875,0.057824027143347,0.127906587452243,2.54054748180942,-4.29222675886695,0.0110679064242029,1.76890162178585e-05,1,0.00205192588127158,FALSE,TRUE
Prevotella loescheii_sp._HMT_472 (SPP198) ,-0.00303297423849702,-0.0282846149636273,0.0678223453251622,0.146045026644928,-0.0447193948241684,-0.193670511166356,0.964330974327952,0.8464338833143,1,1,FALSE,FALSE
Enterococcus dongliensis_italicus (SPP211) ,0.186094502365631,-0.685106639623281,0.05277305226522,0.118774395726496,3.52631682985439,-5.76813407833188,0.000421382537329993,8.01540266575937e-09,0.063207380599499,1.25040281585846e-06,FALSE,TRUE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP28) ,-0.0901327768058543,0.274204847154536,0.0767510577094528,0.162308904342278,-1.1743522434187,1.68940113461854,0.240253965484608,0.0911425837209544,1,1,FALSE,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP29) ,-0.0849106651615952,0.256068942183093,0.0827303603600362,0.17323068334227,-1.02635434914184,1.47819622507146,0.304724587782686,0.139355264024497,1,1,FALSE,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP30) ,-0.00207917615027067,-0.0315970664522954,0.0801827749824542,0.168574532764749,-0.0259304588887781,-0.18743677312391,0.979312805530046,0.851318192701897,1,1,FALSE,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP31) ,0.0698601600040209,-0.281435647677789,0.0320872062886325,0.0813070504004967,2.17719671122538,-3.46139290862862,0.0294658935929966,0.000537387877329253,1,0.0526640119782668,FALSE,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP32) ,-0.267166867041754,0.889027672850636,0.0896232520255028,0.185847256882127,-2.98099947283468,4.78364700004422,0.00287309287386922,1.72142892012624e-06,0.376375166476868,0.000222064330696285,FALSE,TRUE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP33) ,0.14977282475967,-0.558964852863663,0.042089036386994,0.0995022089407846,3.55847597418389,-5.61761250141002,0.000373012904059354,1.93614108927037e-08,0.0563249485129625,2.92357304479826e-06,FALSE,TRUE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP35) ,-0.422608478493432,1.42886184070006,0.0968774876537003,0.199151326355218,-4.36229808109903,7.17475432803022,1.28703351818967e-05,7.24371439672552e-13,0.00222656798646813,1.27489373382369e-10,TRUE,TRUE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP36) ,0.0432626435297341,-0.189064962385316,0.0384542731237325,0.092935182018584,1.12504125069612,-2.03437447776784,0.260571554560958,0.0419138531237193,1,1,FALSE,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP38) ,-0.244349547661657,0.809785258254735,0.0869943586963938,0.18103234152118,-2.80879762002069,4.47315242928565,0.00497268954989677,7.7074793346323e-06,0.601695435537509,0.000917190040821244,FALSE,TRUE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP39) ,0.0669671755552085,-0.271388583459007,0.0491316337708373,0.112201962912606,1.3630154427097,-2.41875076348167,0.172877643743661,0.0155739069652819,1,1,FALSE,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP40) ,0.159466725014354,-0.592630861137318,0.0638772818496227,0.138878303621544,2.49645445762335,-4.2672674253877,0.0125441775499901,1.97881895221361e-05,1,0.00225585360552352,FALSE,TRUE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP47) ,0.134346427246662,-0.505390418151001,0.0422394036860288,0.0997734946748256,3.18059478882035,-5.06537753135873,0.00146973048502348,4.07591750736842e-07,0.205762267903287,5.6655253352421e-05,FALSE,TRUE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP48) ,0.186440070524179,-0.686306765494102,0.0313423400964995,0.0799229826090886,5.94850511959704,-8.58710152060888,2.70602425939797e-09,8.91908189938208e-18,4.9249641521043e-07,1.62327290568754e-15,TRUE,TRUE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP5) ,-0.029864193916983,0.0648976996833315,0.0689724980047313,0.148136747532,-0.432986984391002,0.438093185955176,0.665024225511885,0.661318733753908,1,1,FALSE,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP50) ,0.0801299122884508,-0.317101536153273,0.0406325920602117,0.0968733497539353,1.97206006866876,-3.27336194070641,0.0486027496846126,0.00106276294180041,1,0.0998997165292385,FALSE,FALSE
Kingella_Neisseria denitrificans_elongata (SPP51) ,-0.136145318561799,0.434002098080349,0.0881125908767192,0.183079982176508,-1.54512899016082,2.37056008483727,0.122315066033453,0.0177611568137212,1,1,FALSE,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP54) ,-0.108317640546585,0.337359176894511,0.107758736261004,0.219149258651207,-1.00518662620753,1.53940368756366,0.31480699370785,0.123705774358434,1,1,FALSE,FALSE
Veillonella atypica_dispar (SPP61) ,0.24121033178124,-0.876518756559265,0.0888927599830998,0.184508972096962,2.71349806021434,-4.75054815274047,0.00665769580165091,2.02865978109039e-06,0.792265800396458,0.00025763979219848,FALSE,TRUE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP62) ,0.216497755940414,-0.790694293663782,0.0666713069480462,0.143952729955954,3.24724031747451,-5.49273566333695,0.00116529949988132,3.95754924501119e-08,0.166637828483029,5.77802189771634e-06,FALSE,TRUE
Tannerella sp._HMT_286_sp._HMT_808 (SPP66) ,-0.113815405683157,0.356452400644674,0.0700542031315003,0.150104914099904,-1.6246763305481,2.37468841564662,0.104231543334993,0.0175637695785266,1,1,FALSE,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP69) ,0.0738022788317245,-0.295126257399617,0.0372566561413544,0.0907648937349677,1.98091526388502,-3.25154633311621,0.0476007770284571,0.0011477906606692,1,0.106744531442235,FALSE,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP72) ,-0.0540486566687485,0.148888075249808,0.0630233557331344,0.13732869530282,-0.857597251685736,1.08417308503149,0.391114893158967,0.27828806292786,1,1,FALSE,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP74) ,0.183141169711343,-0.674849991735238,0.0382339122274288,0.0925361834572238,4.79001909671066,-7.29282283450988,1.66765441217457e-06,3.03527121456913e-13,0.000296842485367073,5.40278276193306e-11,TRUE,TRUE
Leptotrichia shahii_sp._HMT_879 (SPP76) ,0.0174736449152278,-0.0995021839457744,0.0642698911838325,0.139590967183766,0.271879173799246,-0.712812483165791,0.785714925159511,0.475961799997497,1,1,FALSE,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP83) ,0.203141312578366,-0.744308615977855,0.0752346133240239,0.15954265293775,2.70010442804388,-4.66526413013997,0.00693177143721512,3.08220867169407e-06,0.817949029591384,0.000382193875290064,FALSE,TRUE
Streptococcus salivarius_thermophilus_vestibularis (SPP84) ,0.194527753237628,-0.714394530582678,0.0844314812576257,0.176341919542209,2.30397181643735,-4.05118948709007,0.021224225717097,5.09579183254699e-05,1,0.00560537101580169,FALSE,TRUE
Prevotella jejuni_sp._HMT_313 (SPP85) ,0.189312722852616,-0.696283218161824,0.0632084018254946,0.137664445081975,2.99505631190089,-5.05782896772806,0.00274394179148674,4.24056492414873e-07,0.362200316476249,5.85197959532525e-05,FALSE,TRUE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP86) ,0.248483555116364,-0.901777980457106,0.058655110638284,0.129411150725794,4.23634961067108,-6.96831745486804,2.27182958588912e-05,3.20753813672262e-12,0.00381667370429372,5.58111635789736e-10,TRUE,TRUE
Capnocytophaga endodontalis_sp._HMT_326 (SPP87) ,-0.0210724639042176,0.0343648442202794,0.0598683799342165,0.13160863726682,-0.35197985860603,0.261113897491463,0.724853367648488,0.794004674708523,1,1,FALSE,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP90) ,0.0316474918674819,-0.148726627794736,0.0439613815373177,0.102879151849277,0.719893023394117,-1.44564399221164,0.47159086386096,0.148277080933941,1,1,FALSE,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP91) ,0.0873320041324478,-0.342113727040061,0.0733690612786535,0.156141743942807,1.19031104678801,-2.19104589459033,0.233924160531419,0.0284484714538716,1,1,FALSE,FALSE
Prevotella sp._HMT_306_vespertina (SPP93) ,0.0971006206204864,-0.376039217799012,0.06366950062576,0.138501190673335,1.52507275329878,-2.71506126388421,0.12724095229732,0.00662635111140156,1,0.53452307237393,FALSE,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP95) ,0.0715641553543053,-0.287353464042077,0.0592689901387438,0.130522863049776,1.20744684845785,-2.20155654977084,0.227260102774564,0.0276966480060307,1,1,FALSE,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP99) ,-0.178793577874757,0.582115510965256,0.0750433251775308,0.159193822302677,-2.38253805320838,3.65664636067644,0.017193754859756,0.000255536532774417,1,0.026320262875765,FALSE,TRUE
