Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM4,IM5,IM6,IM7,IM8,IM9
Acinetobacter baumannii_nov_93.661% (SPN233) ,2,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,3,0,0,2,0,2,0,0,0,5,0,0,0,44,9,0,0,1,0
Kingella kingae_nov_83.198% (SPN237) ,0,0,1,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Eikenella sp._oral_taxon_011_nov_82.696% (SPN24) ,2,0,0,0,0,0,0,0,0,2,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,4,0,1,0,1,0,0,0,0
Pseudomonas fluorescens_nov_96.495% (SPN244) ,1,0,0,0,0,3,1,52,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0,0,3,1,0,0
Pseudomonas sp._oral_taxon_032_nov_86.722% (SPN248) ,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Acinetobacter sp._oral_taxon_408_nov_93.429% (SPN262) ,45,1,0,0,21,4,0,215,65,15,0,0,27,1,0,18,30,0,0,1,3,37,0,2,7,36,2,98,5,80,3,49,14,18,0
Rhodocyclus sp._oral_taxon_028_nov_84.286% (SPN263) ,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,43
Acinetobacter baumannii_nov_94.694% (SPN3) ,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,9,0,0,0,0,4,0,0,1,36,0,0,0,1,2,0,0,0,0
Burkholderia cepacia_nov_91.020% (SPN33) ,0,0,0,0,0,0,0,1,0,0,5,0,1,70,5,0,0,0,0,1,1,0,0,4,0,0,1,0,4,0,0,0,0,0,0
Acinetobacter baumannii_nov_93.047% (SPN42) ,1,0,0,0,2,0,0,16,11,1,0,0,0,0,0,1,2,0,0,0,0,2,0,0,0,2,0,5,0,0,0,2,0,2,0
Rhodocyclus sp._oral_taxon_028_nov_83.265% (SPN72) ,0,0,0,0,5,0,0,20,0,0,4,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,10,0,0,0,0
Ottowia sp._oral_taxon_894_nov_84.568% (SPN91) ,22,3,10,0,0,6,0,28,0,7,0,0,1,0,0,1,11,0,0,1,4,26,54,11,25,0,10,0,4,3,12,57,1,0,5
Sphingomonas sp._oral_taxon_004_nov_95.862% (SPN92) ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,1,0,0,0,4,0,0,0,0
Variovorax paradoxus_nov_85.481% (SPN98) ,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0
Fusobacterium naviforme_nucleatum_subsp._vincentii (SPP16) ,1,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
Psychrobacter cibarius_urativorans (SPP3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,6,0,0,0,0
