Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM4,IM5,IM6,IM7,IM8,IM9
Methylobacterium rhodesianum (SP206) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,1.4967682012087,4.03272509358205,0.677603198491337,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.792958830839846,2.12645841838695,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Enterococcus italicus (SP207) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP208) ,0.0384090392725273,0.58415090276884,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.928639929555167,0.571235892819378,0.0804205678167726,0.785851496859068,-0.196350442849326,-0.0488329871587026,0.867025949239773,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,0.932500264126573,-0.0799937976839657,-0.0776206272085538,0.171682580091221,2.55531745595111,0.0263275774655887
Acetobacter pomorum (SP209) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Pseudomonas sp._Oral_Taxon_B99 (SP21) ,3.12945149263084,0.58415090276884,4.97328970099886,1.42020849348626,2.43512338785123,2.26682186750602,0.235492748995222,2.18067380525348,4.55775738229498,2.28992889363534,0.496796737710619,1.04977930150941,2.81293609829509,-0.112669711225399,0.226062603811733,2.75704474017117,1.66810222287245,1.81807675755263,3.50448666625726,2.15240193632256,1.49499046433482,2.37109983452267,0.00623449649826096,2.87218387679906,1.20318657606123,0.0242176552949857,0.0857333067601315,0.792958830839846,1.72099331027878,3.09198451347995,-0.0799937976839657,4.8127285010132,2.81073990970648,1.01487241500396,4.70845880458981
Enterococcus casseliflavus (SP210) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Tetragenococcus halophilus (SP211) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,1.83550051624583,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,0.474288604000693,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,1.31552820217062,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Alloprevotella tannerae (SP212) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,1.04977930150941,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,0.61315338287598,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Haemophilus parainfluenzae (SP213) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,0.496796737710619,-0.0488329871587026,0.173878768679828,4.69135133350786,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,1.53867175348483,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Ottowia sp._oral_taxon_894 (SP214) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,0.902261845818784,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Clostridiales_[G] sp._Oral_Taxon_G74 (SP215) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,3.21196796271432,-0.129825969610309,0.069597290169797,1.84493066142932,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,1.33746137396119,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,1.30725113378664,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,3.21209699234018,0.0263275774655887
Psychrobacter okhotskensis (SP216) ,1.13702132794064,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,0.571235892819378,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,2.8455491168825,0.108696103214929,0.425189685467358,0.699381677058206,-0.218858576559252,0.104574287393118,0.0242176552949857,0.778880487320077,0.0998116502799007,-0.0707661589492745,-0.166112024541537,1.30630056343592,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Porphyromonas gingivalis (SP217) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,1.42020849348626,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,1.88309109883051,1.5606049252754,0.173878768679828,0.580477469334546,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,1.95214464555357,1.16743578456064,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,0.609407306895795,1.1249398661337
Pseudomonas panipatensis (SP218) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.773567748376718,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Lachnoanaerobaculum umeaense (SP219) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,0.580477469334546,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Psychrobacter glacincola (SP22) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.797721467953063,1.41051201641488,0.0857333067601315,1.19842393894801,-0.0707661589492745,0.527035156018408,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Paracoccus chinensis (SP222) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,0.496796737710619,-0.0488329871587026,0.173878768679828,0.580477469334546,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Streptococcus sp._oral_taxon_056 (SP223) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,0.527035156018408,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Lachnospiraceae_[G] sp._Oral_Taxon_B32 (SP224) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,1.41308746958477,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Leptotrichia sp._oral_taxon_498 (SP225) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,2.20154482994904,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Eikenella corrodens (SP226) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,1.59540902637873,0.644314193401243,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Cardiobacterium valvarum (SP227) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,0.902261845818784,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Propionibacterium sp._oral_taxon_915 (SP228) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,1.74955970620599,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Lachnoclostridium indolis (SP229) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Psychrobacter urativorans (SP23) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,0.9687863190578,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,1.27249105734794,-0.112669711225399,0.919209784371678,-0.0155439820686082,1.26263711476428,0.208638845118528,0.0387507634575369,2.37554548763677,0.108696103214929,1.52380197413547,0.00623449649826096,0.474288604000693,2.58948093718112,1.1228299439631,2.85832202899991,0.792958830839846,-0.0707661589492745,1.22018233657835,3.96305747015058,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Pseudomonas koreensis (SP230) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,3.36611864254158,-0.129825969610309,0.069597290169797,0.235492748995222,0.976701000927543,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,1.27249105734794,-0.112669711225399,2.42328718114795,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,0.474288604000693,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,1.02784612971884,-0.166112024541537,1.01861849098414,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Pseudomonas marginalis (SP231) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.731897944017482,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Fusobacterium periodonticum (SP232) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,1.19131660496723,2.89469201050899,-0.0488329871587026,0.173878768679828,1.83324043782991,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,1.10484678516637,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Calycanthus floridus_Oral_Taxon_D07 (SP233) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,3.22179487736572,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Rhizobium etli (SP234) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,2.86511993342699,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Gemella haemolysans (SP235) ,0.0384090392725273,-0.108996277791105,0.996728174433147,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,0.496796737710619,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,1.16743578456064,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,0.622381021610671,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Shuttleworthia satelles (SP236) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,0.474288604000693,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Treponema sp._oral_taxon_231 (SP237) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,0.496796737710619,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.731897944017482,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Psychrobacter adeliensis (SP238) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.766107575202668,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.797721467953063,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
SR1_[G-1] sp._oral_taxon_345 (SP239) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,1.25646839150958,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,0.496796737710619,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,0.425189685467358,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Fusobacterium nucleatum_subsp._nucleatum (SP24) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.928639929555167,-0.121911287740567,0.0804205678167726,1.19131660496723,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,2.66538490708085
Bacteroidetes_[G] sp._Oral_Taxon_B68 (SP240) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Capnocytophaga granulosa (SP241) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,0.496796737710619,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Selenomonas artemidis (SP243) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,0.902261845818784,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Granulicatella elegans (SP246) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,2.3722369385626,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Veillonellaceae_[G-1] sp._oral_taxon_145 (SP247) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.928639929555167,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,0.644314193401243,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,1.27029486875933,-0.08373987366415,0.0263275774655887
