Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM4,IM5,IM6,IM7,IM8,IM9
Peptococcus sp._oral_taxon_167 (SP202) ,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema denticola (SP203) ,0,0,0,1.6094379124341,0,0,0.693147180559945,0,0,0,0.693147180559945,1.79175946922805,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,1.09861228866811,0,0,2.30258509299405
Microbacterium lacticum (SP204) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium diversum (SP205) ,0,3.25809653802148,0,0,1.09861228866811,1.09861228866811,0,1.6094379124341,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,2.484906649788,0,0.693147180559945,0,0,0,0.693147180559945,2.63905732961526,0,0,0,0.693147180559945
Methylobacterium rhodesianum (SP206) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,3.80666248977032,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,2.19722457733622,0,0,0,0,0,0
Enterococcus italicus (SP207) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP208) ,0,0.693147180559945,0,0,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,2.63905732961526,0
Acetobacter pomorum (SP209) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas sp._Oral_Taxon_B99 (SP21) ,3.09104245335832,0.693147180559945,5.07517381523383,1.38629436111989,2.56494935746154,2.19722457733622,0,2.30258509299405,4.47733681447821,2.19722457733622,0.693147180559945,1.09861228866811,2.63905732961526,0,0,2.77258872223978,1.79175946922805,1.6094379124341,3.46573590279973,2.07944154167984,1.38629436111989,2.63905732961526,0,3.09104245335832,1.09861228866811,0,0,0.693147180559945,1.79175946922805,3.25809653802148,0,4.89034912822175,2.63905732961526,1.09861228866811,4.68213122712422
Enterococcus casseliflavus (SP210) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tetragenococcus halophilus (SP211) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.38629436111989,0,0,0,0,0,0
Alloprevotella tannerae (SP212) ,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0
Haemophilus parainfluenzae (SP213) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,4.80402104473326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0
Ottowia sp._oral_taxon_894 (SP214) ,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clostridiales_[G] sp._Oral_Taxon_G74 (SP215) ,0,0,0,3.17805383034795,0,0,1.6094379124341,0,0,0,0,1.38629436111989,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.29583686600433,0
Psychrobacter okhotskensis (SP216) ,1.09861228866811,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,2.77258872223978,0,0.693147180559945,0.693147180559945,0,0,0,0.693147180559945,0,0,0,1.38629436111989,0,0,0,0
Porphyromonas gingivalis (SP217) ,0,0,0,1.38629436111989,0,0,0,0,0,0,2.07944154167984,1.6094379124341,0,0.693147180559945,0,0,0,0,0,0,0,0,1.94591014905531,1.38629436111989,0,0,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811
Pseudomonas panipatensis (SP218) ,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum umeaense (SP219) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Psychrobacter glacincola (SP22) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.38629436111989,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0
Paracoccus chinensis (SP222) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_056 (SP223) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Lachnospiraceae_[G] sp._Oral_Taxon_B32 (SP224) ,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._oral_taxon_498 (SP225) ,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eikenella corrodens (SP226) ,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cardiobacterium valvarum (SP227) ,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Propionibacterium sp._oral_taxon_915 (SP228) ,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoclostridium indolis (SP229) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Psychrobacter urativorans (SP23) ,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0,1.38629436111989,0,0,2.30258509299405,0,1.79175946922805,0,0.693147180559945,2.484906649788,1.09861228866811,2.77258872223978,0.693147180559945,0,1.38629436111989,4.04305126783455,0,0,0,0
Pseudomonas koreensis (SP230) ,0,0,0,3.3322045101752,0,0,0,1.09861228866811,0,0,0,0,1.09861228866811,0,2.19722457733622,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,0,1.09861228866811,0,0,0,0
Pseudomonas marginalis (SP231) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP232) ,0,0,0,0,0,0,0,0,0,1.09861228866811,3.09104245335832,0,0,1.94591014905531,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0
Calycanthus floridus_Oral_Taxon_D07 (SP233) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rhizobium etli (SP234) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gemella haemolysans (SP235) ,0,0,1.09861228866811,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Shuttleworthia satelles (SP236) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._oral_taxon_231 (SP237) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Psychrobacter adeliensis (SP238) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
SR1_[G-1] sp._oral_taxon_345 (SP239) ,0,0,0,0,1.38629436111989,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._nucleatum (SP24) ,0,0,0,0,0,0,0.693147180559945,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526
Bacteroidetes_[G] sp._Oral_Taxon_B68 (SP240) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga granulosa (SP241) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas artemidis (SP243) ,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella elegans (SP246) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] sp._oral_taxon_145 (SP247) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0
Leptotrichia sp._oral_taxon_219 (SP248) ,0,0,0,0,0,0,0,0,0,0,3.36729582998647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desemzia incerta (SP249) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum (SP25) ,0,3.43398720448515,4.21950770517611,6.28226674689601,3.04452243772342,1.38629436111989,4.8283137373023,1.6094379124341,0,2.484906649788,3.71357206670431,7.72577144158795,0.693147180559945,2.07944154167984,0,5.13579843705026,3.91202300542815,0.693147180559945,0,1.09861228866811,4.23410650459726,4.23410650459726,4.66343909411207,3.09104245335832,0,0,0.693147180559945,0,0,5.06259503302697,3.61091791264422,1.94591014905531,2.89037175789616,6.11368217983223,1.79175946922805
Alphaproteobacteria_[G] sp._Oral_Taxon_D00 (SP250) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus mutans (SP251) ,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,3.04452243772342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Paracoccus sediminis (SP252) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] sp._oral_taxon_904 (SP253) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga gingivalis (SP254) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Rhodobacter capsulatus (SP255) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Filifactor alocis (SP257) ,0,0,0,0,0,0,0,0,0,0,1.79175946922805,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0
Streptococcus salivarius (SP258) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] sp._oral_taxon_135 (SP259) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0
Psychrobacter pulmonis (SP26) ,0,0,0,0,0,0,0,0,2.56494935746154,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0.693147180559945,0,2.07944154167984,0,0.693147180559945,0.693147180559945,1.09861228866811,0.693147180559945,0,1.94591014905531,5.55682806169954,1.38629436111989,0,1.09861228866811,0,0
Veillonellaceae_[G-1] sp._oral_taxon_148 (SP260) ,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Leptotrichia sp._oral_taxon_212 (SP261) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Streptococcus tigurinus (SP262) ,0.693147180559945,0,0,0,1.09861228866811,0,0,0,0,0,1.09861228866811,0,0,1.38629436111989,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_172 (SP263) ,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brochothrix thermosphacta (SP264) ,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0
Moraxella sp._Oral_Taxon_B07 (SP265) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas mosselii_Oral_Taxon_A88 (SP266) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium canifelinum (SP267) ,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] sp._oral_taxon_150 (SP268) ,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0
Proteus sp._Oral_Taxon_C50 (SP269) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas viridiflava (SP27) ,0.693147180559945,2.07944154167984,2.94443897916644,1.79175946922805,4.40671924726425,2.30258509299405,0,1.38629436111989,1.94591014905531,1.09861228866811,0,0,2.99573227355399,1.09861228866811,0,0,2.07944154167984,1.94591014905531,2.30258509299405,2.19722457733622,2.63905732961526,2.83321334405622,0.693147180559945,2.19722457733622,1.79175946922805,2.56494935746154,1.38629436111989,1.09861228866811,3.63758615972639,4.30406509320417,0,4.14313472639153,2.94443897916644,0,3.63758615972639
TM7_[G-1] sp._oral_taxon_348 (SP270) ,0.693147180559945,0,0,0,1.79175946922805,0,0,0,0,0,3.17805383034795,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum sp._oral_taxon_373 (SP271) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0
Bacteroidetes_[G-3] sp._oral_taxon_280 (SP272) ,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0
Brevundimonas vesicularis_Oral_Taxon_C59 (SP273) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Agrobacterium tumefaciens (SP274) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0
Bacteroidetes_[G-5] sp._oral_taxon_511 (SP276) ,0.693147180559945,0.693147180559945,0,0,1.09861228866811,0,0,0,0,0,1.38629436111989,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter concisus (SP277) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mycoplasma faucium (SP278) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium sp._HOT_204 (SP279) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0
Olsenella uli (SP28) ,0,4.26267987704132,2.19722457733622,2.19722457733622,2.39789527279837,1.79175946922805,2.70805020110221,1.6094379124341,0.693147180559945,0.693147180559945,0,2.19722457733622,0,0,0,2.484906649788,0,0,0,0,0.693147180559945,6.23244801655052,0,0.693147180559945,0,0,0,0,0.693147180559945,1.79175946922805,2.89037175789616,1.09861228866811,2.19722457733622,6.00881318544259,0
Actinomyces sp._oral_taxon_877 (SP280) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP281) ,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837
Anaeroglobus geminatus (SP282) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_178 (SP283) ,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0
TM7_[G-1] sp._oral_taxon_352 (SP284) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Burkholderia glumae (SP285) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas kilonensis (SP286) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acinetobacter septicus (SP287) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0
SR1_[G-1] sp._oral_taxon_875 (SP288) ,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stenotrophomonas rhizophila (SP289) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnospiraceae_[G-8] sp._oral_taxon_500 (SP29) ,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium sp._Oral_Taxon_D28 (SP290) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0
Leptotrichia sp._oral_taxon_417 (SP291) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas sp._Oral_Taxon_B43 (SP292) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0
Actinomyces georgiae (SP293) ,0,0,0,1.09861228866811,1.6094379124341,0,0,0,1.6094379124341,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_170 (SP294) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,1.79175946922805,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas aerolata (SP295) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0
TM7_[G-2] sp._oral_taxon_350 (SP296) ,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0
Propionibacterium avidum (SP297) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium asaccharolyticum (SP298) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Devosia chinhatensis (SP299) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Burkholderia cepacia (SP3) ,0.693147180559945,0,0,1.09861228866811,0,0,1.09861228866811,0,0,0,7.05531284333975,1.38629436111989,1.94591014905531,8.88668563906558,8.59858882962023,0.693147180559945,0.693147180559945,0,0,1.79175946922805,1.09861228866811,1.6094379124341,2.19722457733622,5.47646355193151,2.83321334405622,2.77258872223978,2.19722457733622,2.63905732961526,8.36357570275064,0.693147180559945,1.38629436111989,0,0,0,0
Acinetobacter sp._Oral_Taxon_C99 (SP30) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella nanceiensis (SP300) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Propionivibrio sp._Oral_Taxon_C33 (SP301) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] sp._oral_taxon_383 (SP302) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.38629436111989,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Leptotrichia hongkongensis (SP303) ,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GN02_[G-1] sp._oral_taxon_871 (SP304) ,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella sp._oral_taxon_313 (SP305) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clostridiales_[G] sp._Oral_Taxon_A10 (SP306) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alkalibacterium pelagium (SP307) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_074 (SP308) ,0,0,0,0,0,0,0,0,0,1.09861228866811,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[G] sp._Oral_Taxon_B61 (SP309) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._oral_taxon_225 (SP31) ,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Massilia yuzhufengensis (SP310) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945
Agromyces atrinae (SP311) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium goesingense (SP312) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0
Campylobacter gracilis (SP313) ,0,0,0,0,0,0,0,0,0,0,2.89037175789616,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Prevotella intermedia (SP314) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0
Streptococcus parasanguinis_I (SP315) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus constellatus (SP318) ,0,0,0,0.693147180559945,0,0,0,0,0,0,1.09861228866811,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces viscosus (SP319) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_180 (SP32) ,1.38629436111989,1.09861228866811,2.56494935746154,0,2.19722457733622,0,0,0,0,1.79175946922805,0,3.36729582998647,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,1.94591014905531,2.484906649788,0,0,0,0,1.09861228866811,0.693147180559945,2.99573227355399,0,0,0,0
