Taxon,HAKU.10302.01,HAKU.12368.01,HAKU.12653.01,HAKU.13254.01,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.16063.02,HAKU.16255.04,HAKU.17043.01,HAKU.17251.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.19356.05,HAKU.21309.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01
Treponema socranskii (SP355) ,3.36134876639805,1.42971679094154,4.67819802020528,0.0487914407030213,1.96453953412305,2.67632188855972,2.63372441191682,0.193602554625651,1.38839740536548,2.5312757637037,3.68685462259207,4.63539109437332,3.01410854114311,4.59330083989571,1.93538397238932,2.42227637852095,0.449705559860886,0.288159811273431,3.2716893759578
Campylobacter sp._HMT_044 (SP357) ,2.6682015858381,-0.179721121492557,0.849556623716183,0.0487914407030213,3.06315182279116,2.87699258402188,-0.138864310322964,2.96619127686543,0.695250224805532,3.41547818102636,1.94161516899891,0.516353919560844,1.78196485985048,4.34690042641723,0.549089611269434,2.42227637852095,0.449705559860886,0.981306991833376,2.85183553039754
Prevotella melaninogenica (SP36) ,7.81195151906254,7.25630669485929,4.55332469032387,5.38632952040434,6.70073798251754,6.87602696643965,6.23103667250526,6.73029415221696,4.95793010184685,5.02925449505906,6.87870177507235,4.95310545392397,6.59878421772705,5.95633833885133,4.67622399631453,4.45915830578199,8.09701439221712,6.36580205462247,4.99954504320638
Pinus sylvestris (SP365) ,0.0291442562228419,1.20657323962733,-0.066734108157972,1.14740372937113,0.355101621688947,0.479097311223505,-0.138864310322964,1.57989691574554,0.695250224805532,-0.413163215462738,0.93001425732043,1.76911688805621,0.529201891355113,-0.56575445931882,0.549089611269434,0.81283846608685,2.84760083265926,5.48665684253926,1.10263567558828
Fusobacterium periodonticum (SP366) ,7.71208742610113,5.68674693544074,5.92473043895001,6.39442780153162,6.90188703244947,7.44417765682491,6.44038690168714,6.57372509152542,6.18004715829619,7.74363383121291,6.89487812263123,5.73670974463917,7.67636769411533,7.28356935872174,5.58604221368306,5.27105423911828,5.94276700320143,7.78036285389217,7.69362330122354
Prevotella histicola (SP37) ,6.90850006068328,6.82243483291106,3.89407906143961,6.96649705053833,6.45542057370901,4.46808135778778,2.50019301929229,6.39816031719434,3.26019958226707,4.2215657727669,4.93279162601704,1.90264828068073,3.30179061359489,3.93405521101145,3.95028699293159,3.82510004159205,8.10698835283908,6.37037872164988,1.32577922690249
Treponema sp._HMT_231 (SP381) ,1.12775654489095,1.20657323962733,1.31956025296192,0.0487914407030213,0.355101621688947,1.17224449178345,-0.138864310322964,0.193602554625651,2.77469176648537,0.685449073205372,3.18130605592693,0.921819027669009,-0.163945289204833,0.127392721241126,0.549089611269434,1.32366408985284,0.449705559860886,0.288159811273431,1.6622514635237
Fusobacterium nucleatum_subsp._vincentii (SP389) ,6.18823964471477,4.88918308072767,4.0921489752017,3.48277864518817,4.13929125560721,7.18962042067593,4.89157361106947,3.28464500798397,5.26996120330891,3.34803690023082,6.59903273954029,4.92915221290148,5.38901429571678,3.14781760738549,4.51938152482156,4.76408218466828,3.1577557609631,0.288159811273431,5.84756780395153
Johnsonella sp._HMT_166 (SP39) ,0.0291442562228419,-0.179721121492557,1.80506806874362,1.65822935313712,0.355101621688947,1.17224449178345,-0.138864310322964,0.193602554625651,0.695250224805532,1.6662783262171,-0.45628010379946,3.67335434071096,-0.163945289204833,0.53285782934929,0.549089611269434,1.32366408985284,0.449705559860886,0.288159811273431,2.54955465852461
Mogibacterium timidum (SP391) ,0.0291442562228419,-0.179721121492557,2.13049046917825,0.0487914407030213,0.355101621688947,1.8653916723434,-0.138864310322964,0.193602554625651,0.695250224805532,2.22589411415252,0.236867076760485,0.921819027669009,-0.163945289204833,1.83214081347955,1.93538397238932,3.498415811337,0.449705559860886,0.288159811273431,3.37990296059804
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,3.36134876639805,4.56521100687069,1.03187818051014,3.98061707342735,6.01458383744857,2.08853522365761,4.58852350838938,6.68432608912816,1.38839740536548,3.79152940392823,1.15315780863464,-0.176793260999101,0.934666999463277,1.83214081347955,1.64770189993754,3.498415811337,2.05914347229499,4.43129453766496,2.66078029363483
Schaalia lingnae_[Not_Validly_Published] (SP400) ,2.10858579790268,3.18757470849392,1.1860288603374,3.60413950219243,4.95022147182354,1.17224449178345,4.37199519619389,5.21088239144057,0.695250224805532,3.22442294426365,-0.45628010379946,4.02789935839186,-0.163945289204833,1.38015568973649,0.549089611269434,4.25752095968874,2.05914347229499,1.89759772370753,1.79578285614823
Corynebacterium durum (SP401) ,1.12775654489095,3.43119679115167,2.23585098483607,3.89893904241308,2.99415895130421,1.57770959989161,2.80557466884348,4.02224395111475,5.10196947206979,2.91904129471247,0.642332184868649,0.516353919560844,0.934666999463277,3.32606583879181,3.11403896873097,5.20316390357543,2.05914347229499,3.28389208482742,3.24270183908455
Corynebacterium matruchotii (SP402) ,0.722291436782787,3.18757470849392,2.53595557728641,2.8213801629428,2.146861090917,0.479097311223505,4.42548388114487,3.41247837949385,2.89247480214175,3.89090187774143,1.15315780863464,0.921819027669009,1.44549262322927,2.80154137066765,5.15425979725753,2.353283507034,2.05914347229499,2.36760135295327,2.80738376782671
Prevotella sp._HMT_942 (SP407) ,0.0291442562228419,-0.179721121492557,3.85523922812334,2.8213801629428,0.355101621688947,0.479097311223505,-0.138864310322964,0.193602554625651,1.38839740536548,0.279983965097208,4.00962801485512,-0.176793260999101,3.05493053566337,-0.56575445931882,4.51938152482156,-0.28577382258126,1.548317848529,3.37920226463175,1.79578285614823
Peptidiphaga sp._HMT_183 (SP409) ,0.0291442562228419,-0.179721121492557,-0.759881288717917,1.14740372937113,1.45371391035706,0.479097311223505,1.65289515890509,2.59149782742402,0.695250224805532,1.53274693359258,-0.45628010379946,-0.176793260999101,-0.163945289204833,-0.56575445931882,0.549089611269434,1.79366771909858,0.449705559860886,0.981306991833376,-0.283658685531611
Porphyromonas sp._HMT_930 (SP418) ,0.0291442562228419,2.76471785767388,0.626413072401973,4.5146995593576,3.12769034392873,8.36329724489954,1.47057360211114,0.193602554625651,8.38095328604008,0.685449073205372,5.69432266464682,7.4424401552277,3.66469610728426,2.14229574178339,4.3332792451877,0.81283846608685,5.67006138493921,4.76549662575164,3.2716893759578
Streptobacillus felis (SP419) ,0.0291442562228419,-0.179721121492557,0.849556623716183,0.0487914407030213,0.355101621688947,0.479097311223505,-0.138864310322964,0.193602554625651,0.695250224805532,2.22589411415252,-0.45628010379946,2.71357849689706,-0.163945289204833,2.96060606529734,0.549089611269434,-0.28577382258126,0.449705559860886,0.288159811273431,5.97783299878943
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP42) ,1.63858216865694,1.89972042018728,2.82363764973819,1.14740372937113,3.18831496574516,2.42500746027882,4.71316595359665,3.28464500798397,1.38839740536548,5.30714856114467,2.63476234955886,4.39791771750428,3.76788034351949,3.28439314239124,3.38230295532565,3.70321022398301,0.449705559860886,2.59074490426748,4.1706886107219
Mitsuokella sp._HMT_521 (SP420) ,0.0291442562228419,3.62694136827776,-0.066734108157972,0.0487914407030213,0.355101621688947,0.479097311223505,1.47057360211114,0.193602554625651,1.38839740536548,0.279983965097208,0.93001425732043,-0.176793260999101,0.529201891355113,-0.56575445931882,1.24223679182938,-0.28577382258126,3.74554242586522,0.288159811273431,-0.283658685531611
Alloprevotella sp._HMT_912 (SP421) ,2.42703952902121,-0.179721121492557,3.02430834520034,1.14740372937113,1.45371391035706,0.479097311223505,-0.138864310322964,0.886749735185596,1.38839740536548,2.95413261452374,2.63476234955886,1.432644651435,4.07016121539243,2.2674588847374,2.15852752370353,1.10052053853863,0.449705559860886,0.288159811273431,2.48893003670817
Leptotrichia sp._HMT_498 (SP424) ,1.8209037254509,3.28601478130717,4.03590925687882,4.65396162669111,3.06315182279116,1.17224449178345,3.29512289416218,3.93127217290902,2.64116037386085,2.72233100046641,3.83417933734893,3.81219078556517,1.78196485985048,4.18783573178754,3.54482188482342,1.50598564664679,2.75229065285493,0.981306991833376,0.409488495028335
Treponema sp._HMT_262 (SP425) ,0.0291442562228419,-0.179721121492557,3.99370890238845,0.0487914407030213,2.30101177074426,0.479097311223505,-0.138864310322964,0.193602554625651,0.695250224805532,-0.413163215462738,-0.45628010379946,3.48676838513055,4.64007575552842,3.73831063388535,0.549089611269434,-0.28577382258126,0.449705559860886,0.288159811273431,1.91356589180461
Oribacterium sinus (SP427) ,4.03647744145531,2.30518552829544,2.41817254163003,4.23844618272945,4.26712462711709,1.17224449178345,4.3609453600073,4.7044620611425,4.27876916326164,3.7612240544329,2.91101572618701,2.59579546124068,1.44549262322927,2.5252879940395,1.93538397238932,4.29919365608931,3.1577557609631,5.86410891441975,3.2998602529245
Bacteroidetes_[G-5] bacterium_HMT_511 (SP428) ,1.97505440527816,-0.179721121492557,2.90368035741173,0.0487914407030213,1.04824880224889,2.08853522365761,-0.138864310322964,0.886749735185596,4.06254605479201,-0.413163215462738,4.52732651790888,3.56087635728427,3.36241523541133,0.127392721241126,2.62853115294927,1.10052053853863,2.52914710154072,0.288159811273431,2.28129067192993
Prevotella sp._HMT_317 (SP429) ,1.12775654489095,3.40379781696355,2.0733320553383,1.65822935313712,1.45371391035706,3.31231065527972,2.16372078267108,1.29221484329376,1.38839740536548,2.29488698563947,3.43554019431117,2.71357849689706,3.39140277228458,0.53285782934929,2.34084908049749,2.01681127041279,2.84760083265926,1.38677209994154,2.80738376782671
Schaalia sp._HMT_172 (SP44) ,3.58449231771226,6.29262517300834,1.31956025296192,4.8850733476545,5.12578624615461,0.479097311223505,6.17105396790355,6.20486972902981,3.0931454976039,4.89510448193847,4.27991834459504,2.46226406861616,2.4010040682567,2.69234207870266,3.88129412144464,4.92916193502773,5.56769937227764,3.81452033588959,0.409488495028335
Solobacterium moorei (SP455) ,4.15627864126793,4.75475281163813,2.76647923589824,4.45551068796727,6.82899231804122,2.87699258402188,5.80130694239747,5.64033992629196,1.79386251347364,5.22874385547538,2.94491727786269,3.1554112491761,2.32096136058317,3.30544655158907,1.24223679182938,4.60457530564049,3.85090294152304,4.52226631587069,4.22720082098524
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP456) ,1.63858216865694,-0.179721121492557,-0.759881288717917,4.26829914587913,2.30101177074426,1.17224449178345,1.47057360211114,2.4961876476197,2.08154458592542,1.53274693359258,3.95043914346479,-0.176793260999101,5.45645557651232,1.83214081347955,1.24223679182938,3.54286757390783,1.14285274042083,0.288159811273431,4.89812486476047
Kingella sp._HMT_012 (SP457) ,2.42703952902121,1.42971679094154,-0.759881288717917,3.71235308683267,0.355101621688947,1.17224449178345,2.56918589077925,0.193602554625651,2.89247480214175,-0.413163215462738,0.236867076760485,0.516353919560844,-0.163945289204833,1.6314701180174,2.49499976032475,2.70995845097273,0.449705559860886,1.38677209994154,0.409488495028335
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP46) ,3.74271632292715,0.918891167175553,-0.759881288717917,0.0487914407030213,0.355101621688947,0.479097311223505,-0.138864310322964,0.886749735185596,2.08154458592542,0.279983965097208,0.642332184868649,2.12579183199494,-0.163945289204833,1.6314701180174,0.549089611269434,0.81283846608685,0.449705559860886,0.288159811273431,1.32577922690249
Leptotrichia sp._HMT_212 (SP464) ,2.6682015858381,1.20657323962733,2.23585098483607,4.07414313143817,2.75299689448732,2.55853885290334,3.03918952002498,3.95480267031921,3.78629267816385,2.88267365054159,4.60631492922751,3.71502703711153,4.19276353748476,0.53285782934929,3.54482188482342,4.33919899070301,2.52914710154072,4.41529419631852,4.48702593893405
Capnocytophaga sputigena (SP468) ,2.51405090601084,2.52832907960965,0.849556623716183,3.44998882236518,1.74139598280884,2.78168240421755,3.32687159247676,0.193602554625651,3.5856219827017,0.279983965097208,2.97770710068569,1.61496620822895,3.87910597862972,2.07330287029644,3.4394613691656,2.89228000776669,3.5407480132192,3.89907772391766,3.08363714445486
Capnocytophaga leadbetteri (SP469) ,2.51405090601084,3.15248338868265,1.80506806874362,3.63231037915913,1.74139598280884,2.78168240421755,4.26785493694129,1.29221484329376,2.08154458592542,1.53274693359258,4.37203363350284,1.76911688805621,3.64271720056549,1.04368345311528,3.49352859043587,2.89228000776669,2.84760083265926,4.11680120776253,3.2998602529245
Leptotrichia sp._HMT_217 (SP470) ,0.0291442562228419,-0.179721121492557,1.72502536107008,0.0487914407030213,3.91044968317836,1.8653916723434,-0.138864310322964,0.193602554625651,0.695250224805532,-0.413163215462738,4.41125434665612,4.27755403525441,2.92709716415348,-0.56575445931882,0.549089611269434,-0.28577382258126,0.449705559860886,0.288159811273431,1.32577922690249
Butyrivibrio sp._HMT_080 (SP477) ,1.12775654489095,0.513426059067389,2.23585098483607,0.741938621262967,1.74139598280884,0.479097311223505,-0.138864310322964,0.193602554625651,1.38839740536548,2.07174343432526,2.48815887536698,1.432644651435,1.22234907191506,0.53285782934929,0.549089611269434,2.353283507034,0.449705559860886,0.288159811273431,2.97443785248987
Selenomonas flueggei (SP478) ,0.0291442562228419,2.71065063640361,-0.066734108157972,0.0487914407030213,0.355101621688947,0.479097311223505,2.42608504713857,1.57989691574554,0.695250224805532,0.279983965097208,1.62316143788038,-0.176793260999101,-0.163945289204833,-0.56575445931882,0.549089611269434,-0.28577382258126,0.449705559860886,1.38677209994154,-0.283658685531611
Rothia mucilaginosa (SP479) ,7.56337258249693,7.16564371892431,5.27560014380684,8.73183799620591,8.30348690680085,5.24978193568917,7.13769209239575,8.3944398130055,6.25207828650507,6.73675362066937,6.0083081998905,3.65184813548999,5.12935953551966,6.9342220816333,4.73874435329586,5.55195662458468,7.42605363030864,7.91424256934581,6.58014470592134
Prevotella sp._HMT_304 (SP48) ,0.0291442562228419,2.65349222256366,4.56312869042049,0.0487914407030213,0.355101621688947,4.92174856771382,-0.138864310322964,0.193602554625651,0.695250224805532,4.18195663467185,-0.45628010379946,4.02789935839186,-0.163945289204833,4.73755044874026,3.03399626105743,2.65866515658518,1.83599992098078,0.288159811273431,4.96861474251502
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP487) ,0.722291436782787,0.918891167175553,-0.759881288717917,0.0487914407030213,2.43454316336878,1.17224449178345,4.53396452413894,1.80304046705975,1.38839740536548,1.37859625376532,1.84630498919459,2.38815609646244,1.62781418002322,1.99919489814272,2.34084908049749,3.01006304342307,0.449705559860886,0.288159811273431,3.68663322802051
Treponema denticola (SP490) ,2.33172934921689,0.918891167175553,4.76157962914433,1.99470158975833,0.355101621688947,4.53954032176992,-0.138864310322964,0.886749735185596,3.33430755442079,3.39349927430758,4.22585112332476,5.6638483963743,4.98354918760862,4.85919555816258,2.15852752370353,2.353283507034,1.548317848529,0.288159811273431,5.90049020540587
Prevotella sp._HMT_305 (SP491) ,4.08958726676926,3.37562693999686,-0.759881288717917,2.44668671350139,3.53315545203689,0.479097311223505,1.65289515890509,2.27304409630549,0.695250224805532,-0.413163215462738,1.74094447353676,-0.176793260999101,-0.163945289204833,-0.56575445931882,0.549089611269434,0.407373357978685,5.08443454809052,0.288159811273431,-0.283658685531611
Veillonellaceae_[G-1] bacterium_HMT_155 (SP492) ,0.0291442562228419,1.76618902756276,0.849556623716183,0.0487914407030213,0.355101621688947,0.479097311223505,2.05836026701326,0.193602554625651,1.38839740536548,0.685449073205372,1.94161516899891,2.02043131633712,-0.163945289204833,2.76645005085638,1.24223679182938,1.10052053853863,0.449705559860886,0.288159811273431,0.409488495028335
Anaeroglobus geminatus (SP493) ,6.65188058017268,2.30518552829544,4.9270940676219,0.0487914407030213,0.355101621688947,1.57770959989161,2.80557466884348,0.886749735185596,2.64116037386085,3.17035572299337,3.41492090710843,3.69440774990879,2.4010040682567,4.31704746326755,0.549089611269434,1.10052053853863,1.14285274042083,0.981306991833376,2.97443785248987
Prevotella sp._HMT_526 (SP494) ,4.01812830278712,-0.179721121492557,2.0733320553383,0.0487914407030213,0.355101621688947,3.36946906911967,-0.138864310322964,0.193602554625651,0.695250224805532,0.279983965097208,-0.45628010379946,2.3081133887889,3.01410854114311,1.22600500990924,0.549089611269434,-0.28577382258126,1.14285274042083,0.288159811273431,0.814953603136499
Mycoplasma faucium (SP495) ,2.22636883355906,-0.179721121492557,-0.759881288717917,0.0487914407030213,0.355101621688947,4.8979379190201,1.24743005079693,0.193602554625651,0.695250224805532,1.78406136187348,-0.45628010379946,2.3081133887889,3.16825922097037,-0.56575445931882,1.64770189993754,1.66013632647405,0.449705559860886,0.288159811273431,1.6622514635237
Atopobium sp._HMT_416 (SP509) ,0.0291442562228419,-0.179721121492557,-0.759881288717917,0.0487914407030213,0.355101621688947,0.479097311223505,0.959747978345146,0.193602554625651,0.695250224805532,1.98473205733563,-0.45628010379946,-0.176793260999101,-0.163945289204833,-0.56575445931882,0.549089611269434,-0.28577382258126,0.449705559860886,0.288159811273431,0.409488495028335
Eikenella corrodens (SP51) ,0.0291442562228419,1.76618902756276,1.80506806874362,0.0487914407030213,2.30101177074426,1.57770959989161,2.56918589077925,2.90165275572786,3.33430755442079,3.7612240544329,2.4340916540967,2.38815609646244,3.74807771622331,2.98959360217059,2.85167470426348,4.73810669826502,2.3956157089162,1.38677209994154,2.89439514481634
Leptotrichia hongkongensis (SP511) ,2.80173297846262,4.2269981257717,3.00131882697565,4.90082170462264,1.04824880224889,0.479097311223505,3.71128329138709,4.36798982452129,3.87330405515348,0.685449073205372,2.58824233392396,2.76764571816734,1.78196485985048,3.93405521101145,4.01482551406916,2.80526863077706,4.41999747341301,3.87167874972954,0.814953603136499
Eikenella halliae (SP513) ,3.12018670958116,2.4593362081227,1.54270380427613,4.96877236653115,1.74139598280884,1.17224449178345,3.49872184940342,3.18933482817964,2.30468813723963,0.973131145657153,2.02862654598854,1.90264828068073,3.1318915767995,1.73683063367523,3.68458382719858,4.20286254715088,3.01465491732242,3.23259879043987,2.76086375219181
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP517) ,3.02487652977683,4.11073831965583,2.28464114900551,3.09331387842644,7.54803584290475,1.17224449178345,5.29485769323128,5.74267863952087,1.38839740536548,5.1815481641391,1.62316143788038,0.921819027669009,0.934666999463277,4.26255927798348,3.03399626105743,3.40310563153268,3.49422799758431,0.288159811273431,0.814953603136499
Leptotrichia hofstadii (SP518) ,1.41543861734273,4.0543853831047,3.09026631299214,3.87743283719212,1.96453953412305,1.57770959989161,3.88648738041219,4.51109066816196,2.77469176648537,1.88942187753131,1.84630498919459,2.59579546124068,3.23725209245732,3.59312862404085,2.15852752370353,0.81283846608685,2.64693013719711,2.07991928050149,1.50810078369644
Romboutsia timonensis (SP519) ,0.0291442562228419,-0.179721121492557,-0.759881288717917,1.14740372937113,0.355101621688947,0.479097311223505,-0.138864310322964,0.193602554625651,0.695250224805532,-0.413163215462738,0.236867076760485,-0.176793260999101,0.529201891355113,-0.56575445931882,1.24223679182938,-0.28577382258126,0.449705559860886,0.981306991833376,-0.283658685531611
Treponema amylovorum (SP520) ,0.0291442562228419,-0.179721121492557,1.94816891238429,0.0487914407030213,1.04824880224889,6.09949817694065,-0.138864310322964,0.193602554625651,0.695250224805532,2.1517861419988,3.60416290674696,2.12579183199494,0.529201891355113,3.0451634533254,5.02642642574764,-0.28577382258126,0.449705559860886,0.288159811273431,2.11423658726676
Leptotrichia sp._HMT_219 (SP521) ,0.0291442562228419,2.12286397150149,-0.759881288717917,2.75684164180523,0.355101621688947,0.479097311223505,1.65289515890509,2.13951270368096,3.5856219827017,-0.413163215462738,2.58824233392396,3.40672567745701,1.44549262322927,-0.56575445931882,2.15852752370353,2.6045979353149,1.14285274042083,3.1785315691696,1.6622514635237
Prevotella saccharolytica (SP534) ,0.0291442562228419,0.513426059067389,2.01270743352186,0.0487914407030213,0.355101621688947,1.8653916723434,1.24743005079693,0.193602554625651,0.695250224805532,0.279983965097208,2.76259572106874,2.22110201179927,1.62781418002322,1.51368708236102,0.549089611269434,0.81283846608685,0.449705559860886,0.288159811273431,1.10263567558828
Streptococcus sanguinis (SP535) ,2.80173297846262,4.3528783716607,5.6617409790886,4.63375891937359,3.57397744655715,2.08853522365761,5.93648172076572,3.48943942062998,6.9510002665589,4.13013156680727,2.83955676220487,2.59579546124068,2.97154892672432,3.28439314239124,5.76944543634776,6.19119854030842,5.69145257492053,4.98864017706585,3.58754232537628
Prevotella oris (SP537) ,7.28755640681815,3.79057079205957,4.74137692182681,2.8213801629428,2.30101177074426,4.37091760933413,3.71128329138709,3.41247837949385,4.47943985872379,1.19627469697136,5.73812528730521,5.59152773479467,4.1667880510815,4.39709017094109,4.8531547044736,4.26810306901928,2.3956157089162,3.50703563614163,3.72367449970086
Bergeyella sp._HMT_931 (SP540) ,0.722291436782787,-0.179721121492557,-0.066734108157972,0.0487914407030213,0.355101621688947,5.47630958498762,2.25903096247541,0.886749735185596,6.36513114778605,0.279983965097208,2.4340916540967,2.86772917672432,1.44549262322927,0.820539901801071,0.549089611269434,-0.28577382258126,3.44543783341488,2.92721714088869,2.71207358802238
Prevotella sp._HMT_396 (SP543) ,4.05449594695799,3.2214762601696,2.41817254163003,0.0487914407030213,1.96453953412305,3.11815464083876,0.554282870236981,1.29221484329376,0.695250224805532,1.19627469697136,1.84630498919459,2.86772917672432,2.78049368996161,0.53285782934929,0.549089611269434,0.407373357978685,0.449705559860886,3.23259879043987,0.814953603136499
Fretibacterium sp._HMT_360 (SP553) ,0.0291442562228419,-0.179721121492557,1.63801398408045,0.0487914407030213,1.45371391035706,1.17224449178345,-0.138864310322964,0.886749735185596,0.695250224805532,0.279983965097208,0.642332184868649,3.95034112404599,-0.163945289204833,0.820539901801071,0.549089611269434,-0.28577382258126,0.449705559860886,0.288159811273431,1.6622514635237
Leptotrichia wadei (SP554) ,2.10858579790268,4.48371797261951,3.17194434400641,4.47960823954633,2.146861090917,1.57770959989161,2.95217814303535,4.7044620611425,2.30468813723963,2.07174343432526,2.31630861844032,1.432644651435,2.4010040682567,4.48410154793072,1.64770189993754,3.17996208021847,3.91544146266061,3.78466737273991,-0.283658685531611
Streptococcus anginosus (SP567) ,2.51405090601084,2.4593362081227,5.98181940593414,3.63231037915913,1.96453953412305,0.479097311223505,2.50019301929229,2.75855191208719,0.695250224805532,3.05257268733699,-0.45628010379946,4.92915221290148,-0.163945289204833,5.33139940831792,2.85167470426348,3.91891879680971,1.548317848529,1.67445417239332,2.28129067192993
Prevotella nanceiensis (SP568) ,4.94912518205097,2.71065063640361,1.4373432886183,5.80453365428993,5.53125135426278,4.3077387077126,2.16372078267108,1.80304046705975,3.0931454976039,1.6662783262171,2.80181643422202,5.87529590792532,5.16877350406054,3.32606583879181,4.46111261669758,2.93310200228694,4.033224498317,7.15925110588398,5.27702294548392
Veillonella dispar (SP570) ,3.8792918579329,5.78898643849281,4.0921489752017,5.43328650349211,2.55232619902517,5.33890971558518,4.21784451636663,6.35480987632073,5.67885684651387,4.21180959782153,5.47861409182013,2.81893901255489,2.54410491189738,3.01776447913729,3.11403896873097,6.48616173325834,6.58527045094262,6.38623409343967,1.6622514635237
Lautropia mirabilis (SP58) ,2.91951601411901,3.58147899420101,4.6562191134865,1.43508580182291,2.99415895130421,1.17224449178345,6.44868570450183,0.193602554625651,5.95794041371042,4.46203410773841,4.82183455543106,0.921819027669009,4.8196613325035,-0.56575445931882,3.32167833350922,6.35279396658526,4.43868960642516,4.23940352985486,3.18207721726812
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,4.55093283327188,4.32008854883771,2.67410591576723,3.18428565663217,2.30101177074426,2.78168240421755,3.6223358053706,4.72620204777891,3.0931454976039,2.84493332255874,3.3279095301188,0.921819027669009,2.60864343303495,3.09780718681083,0.549089611269434,3.4754262931123,5.33250748244726,1.67445417239332,3.21284887593487
Clostridioides difficile (SP599) ,0.0291442562228419,-0.179721121492557,-0.759881288717917,0.0487914407030213,1.04824880224889,0.479097311223505,-0.138864310322964,0.193602554625651,0.695250224805532,-0.413163215462738,-0.45628010379946,-0.176793260999101,-0.163945289204833,-0.56575445931882,0.549089611269434,-0.28577382258126,0.449705559860886,0.288159811273431,-0.283658685531611
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,0.0291442562228419,-0.179721121492557,2.67410591576723,0.0487914407030213,0.355101621688947,1.17224449178345,-0.138864310322964,0.886749735185596,0.695250224805532,4.33176891290051,0.642332184868649,0.516353919560844,-0.163945289204833,2.42997781423517,0.549089611269434,2.54743952147496,0.449705559860886,0.288159811273431,4.22720082098524
Fusobacterium sp._HMT_248 (SP607) ,0.0291442562228419,-0.179721121492557,2.49821524930356,3.96081444613117,0.355101621688947,7.05417315182313,-0.138864310322964,0.193602554625651,0.695250224805532,1.53274693359258,-0.45628010379946,-0.176793260999101,4.74870959653122,4.58753713517896,7.14623531315608,-0.28577382258126,0.449705559860886,0.288159811273431,4.42587151578072
Cryptobacterium curtum (SP612) ,4.05449594695799,1.42971679094154,1.4373432886183,1.65822935313712,0.355101621688947,0.479097311223505,-0.138864310322964,1.29221484329376,0.695250224805532,0.279983965097208,-0.45628010379946,-0.176793260999101,-0.163945289204833,-0.56575445931882,0.549089611269434,-0.28577382258126,0.449705559860886,0.288159811273431,0.814953603136499
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,0.0291442562228419,-0.179721121492557,-0.759881288717917,0.0487914407030213,4.52948889158458,3.11815464083876,-0.138864310322964,3.77712149308176,0.695250224805532,2.58256905809125,3.98637115269086,-0.176793260999101,4.63184525639191,-0.56575445931882,0.549089611269434,0.81283846608685,0.449705559860886,0.288159811273431,5.9546659395079
Stomatobaculum sp._HMT_097 (SP614) ,5.43182163809512,4.17698770519703,2.0733320553383,4.70275179086054,5.58084829540215,1.17224449178345,5.18414566881544,4.49766764782982,2.89247480214175,5.30714856114467,2.97770710068569,3.58440685469446,1.44549262322927,4.17044398907568,3.18814694088469,4.63420710324687,3.74554242586522,4.52226631587069,3.21284887593487
Oribacterium asaccharolyticum (SP619) ,3.07366669394627,3.64892027499654,0.849556623716183,3.85545393047334,5.68297779047853,1.57770959989161,4.8650819956225,5.59627993649793,1.79386251347364,2.58256905809125,1.15315780863464,0.516353919560844,-0.163945289204833,1.04368345311528,0.549089611269434,3.1154235590809,3.39414453902733,4.52226631587069,-0.283658685531611
Bergeyella sp._HMT_322 (SP623) ,4.21879899824927,4.0543853831047,1.94816891238429,2.35137653369707,3.12769034392873,4.16797676533744,4.29195248852035,1.29221484329376,4.68423427136981,1.98473205733563,4.09759678780108,0.516353919560844,3.87910597862972,2.32461729857735,1.24223679182938,2.54743952147496,4.27834695634998,4.86287078977681,5.43007411997776
Bergeyella sp._HMT_907 (SP624) ,2.42703952902121,1.89972042018728,1.4373432886183,1.14740372937113,1.04824880224889,1.17224449178345,-0.138864310322964,0.193602554625651,2.08154458592542,-0.413163215462738,3.3279095301188,-0.176793260999101,2.03327928813139,1.6314701180174,1.24223679182938,1.91145075475496,2.64693013719711,0.288159811273431,2.28129067192993
Leptotrichia sp._HMT_847 (SP663) ,1.12775654489095,3.77152259708887,1.03187818051014,1.43508580182291,1.74139598280884,1.17224449178345,3.66779817944736,0.193602554625651,3.33430755442079,1.53274693359258,0.236867076760485,3.48676838513055,0.529201891355113,-0.56575445931882,1.24223679182938,0.407373357978685,2.24146502908894,2.07991928050149,0.409488495028335
Capnocytophaga gingivalis (SP682) ,2.10858579790268,2.4593362081227,-0.066734108157972,0.0487914407030213,1.45371391035706,0.479097311223505,3.41648375116645,3.18933482817964,2.08154458592542,2.80571260940546,2.1827772258158,-0.176793260999101,2.13863980378921,1.6314701180174,2.74631418860565,2.65866515658518,2.75229065285493,3.23259879043987,2.89439514481634
