Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Cardiobacterium valvarum (SP298) ,-0.623491064016771,2.03514401154163,2.58941696705747,0.819669841608926,2.01997293821681,0.203018938635914,4.30868220868617,1.80600131300488,1.52271791778859,2.96401504472594,0.553202166341736,2.6238027386219,1.51778070812002,0.232894164350385,2.90138965741645,0.855459267853535,3.82897507964556,0.0457687226523335,1.48053789107489,1.78257236700886,0.758547639283061,1.06499639569095,3.5005853249264,-0.585136713486157,0.185471316181574,0.0731197349118663,1.2729744878495,1.06133025383636,0.490830983576902,1.25431909403097,0.972204352287073,3.40445298508419,-0.112496279689924,2.91193767954543,1.8196961654114,3.28756210129195,2.40566400819133,2.40123725187115,2.00403712838605,0.712551793100219,2.42224216072224,-0.0938082514174434,0.714798613676888,1.0143700139788,1.63783213032762,0.348525226378769,0.258767894929349,3.36166729646422,0.57274818305896,2.41493639829848,0.953390265299591,0.843630658616885,0.90340582139081,1.16193547666294,1.1109381013335,0.567979881885166,4.06753856236906,1.53395051980438,2.1449821003362,0.461758707772573,1.69618063648727,2.66680931700183,1.71916873404113,4.45235122064144,0.429512993433418,2.85784409794723,1.05371956550328
Prevotella denticola (SP300) ,5.58911503173475,3.55149150090972,1.14249798412114,3.65288318566514,4.14522401592794,3.27879391986344,0.23114476478045,3.19229567412477,1.0118922940226,2.88990707257222,3.96269835081859,2.6238027386219,4.80431518146204,3.92177361846432,0.336440299954913,4.6396489017718,-0.0422259312623326,5.92909111114061,5.01665459063641,5.4570630836707,0.758547639283061,3.61704234831658,3.82600772536103,3.58925055640948,4.03561891789163,3.06885200846586,4.31749692557292,0.368183073276416,4.17971043769084,3.26922211457323,4.77886684205739,2.96913491382635,2.19008881330412,0.0215659216492665,3.61145563463945,2.96910837017341,1.30705171952322,3.3175279837453,4.39657045804304,3.01513688609427,1.14130831526017,3.46153981007197,3.60517037157305,3.84758335803501,3.75809566652771,4.98325421460841,2.96681809603156,0.722609966848965,0.57274818305896,5.93903191628379,1.46421588906558,2.95384385896347,0.90340582139081,3.82809473605599,2.36370106982887,1.66659217055328,3.13144520319873,2.1400863233747,0.273179923434605,1.56037099644068,2.10164574459544,8.96649358777914,3.20077327496534,2.71775016525334,1.52812528210153,2.49320098435932,4.67002832678238
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,1.94145829344477,-0.162080565794588,0.854815911669359,3.34539848591718,-0.0594686034630285,-0.20244616947225,0.23114476478045,0.70738902433677,2.47822936281603,2.270867864166,2.00012114927806,2.19093865632562,0.131486347000131,1.84233207678449,0.336440299954913,0.855459267853535,2.79098741279388,1.65520663508643,1.76821996352667,1.62842168718161,0.758547639283061,1.21914707551821,0.5301708593567,2.24807663057006,0.185471316181574,0.0731197349118663,1.2729744878495,1.46679536194453,2.88872625637527,0.561171913471021,0.972204352287073,0.571239641027978,0.986116008978186,1.12017821031738,-0.377528411924825,0.889666828493579,1.81787734328921,0.609477782643093,0.269436072997948,0.712551793100219,1.47778055188138,0.599338929142502,3.01738370667093,0.321222833418852,0.539219841659507,3.36895011252313,1.51153086342472,0.722609966848965,2.6521897247388,-0.150012959163059,0.953390265299591,3.14621575161093,0.90340582139081,1.43019946325762,0.417790920773554,1.26112706244511,0.828860110204684,2.92024488092427,3.04576864567439,0.461758707772573,0.30988627536738,0.364224224007788,0.109730821607028,0.925990696025283,2.56957915692969,1.83927451695266,2.81157748305565
Streptococcus hongkongensis (SP304) ,1.32241908503854,2.67113277826163,2.70064260216769,0.12652266104898,3.67820101482034,1.93761999402402,0.23114476478045,1.80600131300488,4.1327877105306,0.324957715110685,1.73185716268338,0.804644295205731,1.23009863566824,1.33150645301849,3.22681205785108,1.70275712824074,1.05638635740578,1.14438101132044,3.02098293202204,0.529809398513497,0.758547639283061,1.91229425607815,0.5301708593567,2.30523504441001,4.87681919841072,3.47431711657402,0.867509379741333,4.79899987211973,0.490830983576902,1.25431909403097,3.16942892962329,1.95753400214787,2.19008881330412,2.66062325126452,1.41423105730323,1.58281400905352,4.19742347741939,-0.0836693979168522,1.87887398543205,1.40569897366016,2.09681976028761,3.27348757856903,2.18113568247032,2.80612948320685,4.95806044945611,3.1518856072853,0.258767894929349,2.51436943607702,3.05765483284696,-0.150012959163059,-0.145222023368518,1.24909576672505,4.75355342310087,1.81586194406961,5.02296110676165,1.95427424300506,1.84046102188316,0.840803339244437,1.18947065530876,2.76434380076662,0.30988627536738,1.05737140456773,2.05564097066234,4.06148491195443,-0.263634187126527,0.660619520611013,2.08333898268443
Prevotella intermedia (SP307) ,-0.623491064016771,-0.162080565794588,3.12349945298772,0.12652266104898,-0.0594686034630285,1.99477840786397,3.3666389807096,0.70738902433677,-0.0867199946455108,5.92337967410906,0.776345717655946,-0.987115174022324,0.131486347000131,0.232894164350385,4.2076413108628,6.05763277384867,3.42350997153739,5.62926503143403,0.381925602406777,3.39201027944297,0.758547639283061,4.37310335428709,-0.162976321203245,0.108010467073789,0.185471316181574,0.0731197349118663,1.2729744878495,0.368183073276416,7.55815083223038,0.561171913471021,4.0167267900105,3.93853547101445,-0.112496279689924,1.12017821031738,2.18742094553671,0.889666828493579,0.901586611415057,7.59927377196144,5.67211345487023,0.712551793100219,2.47630938199251,3.5697533947122,3.27974797113842,3.09381155565863,2.73644441899573,-0.344621954181176,6.77791518286974,0.722609966848965,1.26589536361891,5.60572925442385,7.72341487081565,3.66202891688796,0.90340582139081,4.71508331724275,0.417790920773554,4.87204497508934,-0.557434250915206,4.49578124168269,2.87586960887899,1.15490588833252,0.30988627536738,0.364224224007788,1.49602518272692,0.232843515465338,5.04957179191526,4.35572952447559,3.61866892296481
Granulicatella adiacens (SP310) ,5.04983220315472,5.70438749113871,6.72787222772704,6.97346580063436,6.24498019895895,5.73509003561018,5.63382214665273,5.80725545216097,8.22835701264859,6.17428249505754,5.96261358039536,5.80635095855769,7.31079431650417,6.33545275896395,7.21682438214092,6.4649310630385,7.426287340234,5.30845891155722,6.85272510618938,6.37190348896721,7.50964910821982,4.76217465261958,7.49525120495811,6.46411812776968,8.23904048531611,7.41070747845046,6.2780387368963,7.52513943789205,6.03600842805646,4.53146382702314,3.96793662584106,4.92794846771757,6.78924092696665,6.53331125129399,6.1975474286748,7.97221539784888,7.49120061046071,6.28451778843364,5.91841031115915,5.84835023015048,6.72405246153932,6.73273697213915,5.77316531059433,5.97019707158006,6.99126879609673,6.47101803589316,5.54703492562389,5.82855544074955,8.48809635232204,6.04643116863146,4.08888448122874,5.49996913117938,8.77357176786065,5.57892079635779,5.77437719544557,4.57531306711764,7.39306818389364,6.8754870054724,7.05820243703444,6.36165606135506,6.98696973661452,4.10189384229116,5.75517771925027,6.41492842218197,6.42347442073999,4.4042238744142,5.89000147245475
Ottowia sp._HMT_894 (SP313) ,-0.623491064016771,-0.162080565794588,-0.243796376998751,0.819669841608926,0.633678577096917,2.63076717458397,3.56334927495565,0.70738902433677,0.606427185914434,3.69225354509716,0.553202166341736,3.46723212223118,0.131486347000131,2.1788043134057,0.336440299954913,0.449994159745371,3.04881652209598,0.0457687226523335,1.76821996352667,-0.163337782046448,0.758547639283061,0.371849215131004,1.78293382785207,-0.585136713486157,0.185471316181574,0.0731197349118663,3.37303531673207,0.368183073276416,0.490830983576902,0.561171913471021,0.972204352287073,0.571239641027978,-0.112496279689924,0.714713102209212,1.23190950050928,0.889666828493579,0.208439430855112,-0.0836693979168522,0.557118145449729,0.712551793100219,3.4236907009367,-0.0938082514174434,-0.383813674991221,0.321222833418852,-0.153927338900438,0.753990334486934,0.258767894929349,0.722609966848965,0.57274818305896,-0.150012959163059,0.547925157191427,-0.542663702503006,0.90340582139081,1.5927183927554,2.02722883320765,1.66659217055328,1.05200366151889,-0.257808949423673,-0.41996725712534,0.461758707772573,2.61247136836143,0.364224224007788,0.109730821607028,0.232843515465338,1.81580735455331,3.10296655598022,-0.555718346930824
Oribacterium sp._HMT_078 (SP323) ,4.71884318794804,1.78382958326072,2.24111027278925,0.12652266104898,0.633678577096917,3.24754137635934,2.02290423400851,2.49914849356483,0.606427185914434,2.11671718433874,0.776345717655946,3.67632392008974,2.61639299678813,3.94646623105469,0.336440299954913,1.14314134030532,1.05638635740578,3.8069688383459,2.94687495986831,2.03388679528977,2.36798555171716,1.57582201945694,3.47460983852314,2.45938572423727,1.97723078540963,0.766266915471812,2.04616437608298,1.06133025383636,0.490830983576902,1.25431909403097,3.53715370974861,1.26438682158792,4.67499546309212,2.66062325126452,2.18742094553671,4.32365403297872,0.901586611415057,1.01494289075126,1.94341250656962,0.712551793100219,0.918164763945962,0.599338929142502,2.25524365462404,1.0143700139788,2.24396793389793,5.03987310860791,0.664233003037514,2.66852011590428,0.57274818305896,0.948599329505051,-0.145222023368518,1.85523157029537,2.69516529061886,2.62233780993656,0.417790920773554,0.567979881885166,4.30237815344647,4.00487092761764,2.83812928089614,1.84805306889246,2.38932781704722,4.89682371716104,2.81778102270924,0.232843515465338,0.834978101541583,3.20615079221545,1.74686674606322
Atopobium sp._HMT_199 (SP328) ,2.46755138934155,-0.162080565794588,-0.243796376998751,1.73596057348308,-0.0594686034630285,2.88859628388607,2.02290423400851,0.70738902433677,2.6213302064567,2.62754280810473,3.13719971877397,3.3823326784447,0.131486347000131,3.17733314351683,0.336440299954913,1.36628489161953,2.35566934153604,6.32803546954834,3.87843316387326,1.22295657907344,0.758547639283061,1.75814357625089,-0.162976321203245,1.97981264397538,2.38269589351779,2.37570482790591,0.174362199181388,1.97762098571052,0.490830983576902,0.561171913471021,4.0167267900105,1.26438682158792,-0.112496279689924,2.85477926570548,2.80052541842312,0.889666828493579,2.60633470365348,-0.0836693979168522,1.25026532600967,1.40569897366016,2.17092773244133,2.90192402213655,3.01738370667093,1.41983512208696,3.71727367200745,5.83124531592459,0.951915075489295,0.722609966848965,2.51865833211427,2.68320038489316,0.547925157191427,2.40177527666343,2.2897001825107,4.12641520671283,0.417790920773554,1.95427424300506,4.44651205503025,4.30653924204416,-0.41996725712534,0.461758707772573,0.30988627536738,4.64089034302384,3.00010257950319,0.232843515465338,2.56957915692969,0.372937448159232,3.77501499335551
Rothia aeria (SP329) ,4.37372120974734,2.78235841337185,3.08840813317645,2.3237472383852,6.77679067381404,5.34077624017151,3.99234488047401,6.97269023707448,4.18994612437054,6.12101546587606,3.37160042461281,3.00186887254195,3.12721862055412,4.86762315258002,4.61310641897097,4.54433872196747,4.35222322341011,2.24299329998855,6.02737250005002,2.72703397584972,4.34206657773917,3.31628819429744,4.91219749403058,0.513475575181953,6.20162847587993,4.74594856937377,4.17256290085059,3.20139641733263,0.490830983576902,1.94746627459091,4.0167267900105,4.61429090886253,3.99837758448339,3.95339155437359,4.17634847967572,5.62586527688807,2.40566400819133,1.30262496320304,0.557118145449729,5.93290761817854,2.17092773244133,3.30738913024471,2.25524365462404,5.03075303473119,5.12418732033008,-0.344621954181176,0.664233003037514,4.88149305020864,2.51865833211427,2.41493639829848,0.547925157191427,-0.542663702503006,1.59655300195075,3.9814811819905,4.30961121888418,3.78685570675337,4.44651205503025,5.43255050490039,4.95531115055882,2.65898328510879,4.20170657347801,3.69642873418299,6.18046854960952,4.60229136793236,3.42524526698741,2.70831236397627,4.28056356002065
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,5.74640991881146,5.51809204322248,3.72649553655337,0.12652266104898,1.32682575765686,3.35290189201716,4.40553203467609,3.00997411733082,1.70503947458254,5.61826253983518,2.95109743914011,4.5735664569932,0.824633527560076,4.43758678374135,1.7227346610748,2.39590430880068,2.26035916173171,0.0457687226523335,0.381925602406777,2.88118465567697,0.758547639283061,4.1015506637652,5.0787706938564,2.94122381113,1.57176567730146,1.17173202357998,5.07592639822328,3.36391534683041,2.57027252525674,0.561171913471021,2.58164226472117,2.65068118270781,4.86423746273065,1.40786028276916,3.11897914954166,1.58281400905352,0.208439430855112,3.41283816354963,3.71411856659984,4.56269939481028,1.92976567562444,2.2087768415766,2.18113568247032,3.21159459131502,3.77789829382389,3.0226738758053,5.19683249619077,4.55125136333806,0.57274818305896,4.79162946344624,3.99791270302301,2.7895408076722,0.90340582139081,2.96643397166843,0.417790920773554,1.66659217055328,3.22675538300305,2.57540439463254,2.94732857286113,0.461758707772573,0.30988627536738,0.364224224007788,3.05416980077347,2.31228505714517,2.91441964322142,2.67552254115328,2.57977586899833
Kingella oralis (SP332) ,0.762803297103119,3.93226399642751,4.08693696328758,1.73596057348308,3.67820101482034,4.06725128022771,3.72765232624693,4.26273708582618,1.99272154703432,3.69225354509716,1.65181445500985,0.622322738411776,3.62799390846661,2.1788043134057,2.73433557275328,2.05943207217947,2.84814582663383,0.0457687226523335,3.32636458157322,3.09475875597503,4.19253484376821,2.16360868435906,-0.162976321203245,0.513475575181953,3.68197887764805,4.55045654939007,2.97772258008792,1.75447743439631,0.490830983576902,3.12612127093256,6.54435838446484,5.31617176939123,2.19008881330412,1.96747607070458,5.14393250593742,4.44501488998299,2.84749676047037,4.41614027241341,1.11673393338515,3.11044706589859,1.47778055188138,1.85210189763787,0.309333505568724,3.4992766637668,2.04329723843578,3.31893969194847,-0.434379285630596,4.76566123468351,1.67136047172707,1.23628140195683,1.80068812568679,1.85523157029537,4.19924268739514,2.31055818590571,4.70825036192194,3.05288653167317,4.50516078211176,4.88385460707899,0.273179923434605,4.01710676926199,2.10164574459544,3.30866320317423,3.24522503753618,4.55033162900165,-0.263634187126527,3.93776425360319,3.20548176876274
Treponema sp._HMT_257 (SP333) ,-0.623491064016771,-0.162080565794588,4.74663620977999,0.12652266104898,1.54996930897107,-0.895593350032195,0.23114476478045,3.96548556235825,0.606427185914434,0.324957715110685,3.48439591875816,-0.987115174022324,0.131486347000131,1.61918852547028,0.336440299954913,3.85119154140753,1.34406842985756,2.75381892375454,0.381925602406777,2.23455749075192,3.39760496889832,3.85820440513347,-0.162976321203245,-0.585136713486157,0.185471316181574,0.766266915471812,3.17009447273538,0.368183073276416,0.490830983576902,0.561171913471021,3.53715370974861,1.26438682158792,-0.112496279689924,3.3174027876536,1.56838173713049,0.889666828493579,0.208439430855112,5.85650185480358,2.97748627410016,2.32198970553432,4.08574729442661,4.22367986211887,-0.383813674991221,1.70751719453874,1.23236702221945,-0.344621954181176,-0.434379285630596,0.722609966848965,0.57274818305896,2.62257576307672,4.51821707074355,5.64354492139749,0.90340582139081,3.38447786198345,0.417790920773554,0.567979881885166,-0.557434250915206,5.36259191629348,5.4177631900406,0.461758707772573,0.30988627536738,0.364224224007788,2.05564097066234,1.61913787658523,4.62671494109523,1.75923180927912,-0.555718346930824
Capnocytophaga sp._HMT_901 (SP337) ,1.57373351331945,-0.162080565794588,-0.243796376998751,0.12652266104898,-0.0594686034630285,1.66935600742934,0.23114476478045,0.70738902433677,-0.0867199946455108,0.324957715110685,-0.833092194778154,5.2154203431656,0.131486347000131,0.232894164350385,0.336440299954913,-0.243153020814574,-0.0422259312623326,0.0457687226523335,0.381925602406777,-0.163337782046448,0.758547639283061,-0.726763073537106,-0.162976321203245,-0.585136713486157,0.185471316181574,0.0731197349118663,4.10618783190571,0.368183073276416,1.18397816413685,0.561171913471021,0.972204352287073,1.26438682158792,-0.112496279689924,0.0215659216492665,-0.377528411924825,0.889666828493579,0.208439430855112,1.30262496320304,-0.829176215670162,0.712551793100219,-0.468129597173929,-0.0938082514174434,-0.383813674991221,0.321222833418852,-0.153927338900438,-0.344621954181176,-0.434379285630596,0.722609966848965,0.57274818305896,-0.150012959163059,1.46421588906558,-0.542663702503006,0.90340582139081,2.03097332368655,0.417790920773554,1.95427424300506,-0.557434250915206,-0.257808949423673,0.273179923434605,0.461758707772573,0.30988627536738,0.364224224007788,0.109730821607028,0.232843515465338,-0.263634187126527,-0.725674840508877,0.137428833629121
Oribacterium parvum (SP338) ,0.0696561165431742,0.531066614765357,1.36564153543535,4.53324190831323,2.64858159763918,1.18384819164764,1.84058267721455,0.70738902433677,5.3771118103801,0.324957715110685,2.83046945135149,1.57783418343921,2.5293816197985,4.10409517525828,2.63902539294896,0.449994159745371,4.1321613386333,2.53067537244033,1.76821996352667,2.1392473109476,0.758547639283061,1.47046150379911,3.20431950878323,3.22152577628416,3.07584307407774,2.78116993601408,2.73931155664292,4.90078256642967,1.18397816413685,3.73922574381897,0.972204352287073,0.571239641027978,4.31832051915339,1.96747607070458,-0.377528411924825,4.57854628260751,5.1429133639858,-0.0836693979168522,2.80840994405622,0.712551793100219,3.02837796429255,1.69795121781061,4.67243213035709,1.41983512208696,-0.153927338900438,0.348525226378769,2.13057007183094,1.82122225551707,3.1376975405205,3.43350597929305,2.25267324942985,0.15048347805694,4.89238986795508,2.23457227892779,0.417790920773554,0.567979881885166,2.57805996501394,1.35162896301043,4.36752448565671,0.461758707772573,4.40423083758948,0.364224224007788,0.109730821607028,2.17875366452065,2.03895090586752,0.660619520611013,-0.555718346930824
Neisseria sp._HMT_018 (SP342) ,-0.623491064016771,-0.162080565794588,-0.243796376998751,4.01834295915961,1.03914368520508,0.203018938635914,0.23114476478045,0.70738902433677,2.80365176325065,1.93439562754478,-0.833092194778154,-0.987115174022324,2.77054367661539,1.33150645301849,0.336440299954913,0.855459267853535,3.00229650646109,1.43206308377222,2.94687495986831,-0.163337782046448,2.14484200040295,-0.726763073537106,-0.162976321203245,-0.585136713486157,3.6512072189813,4.80931818330636,3.68590763801241,4.10585269155978,0.490830983576902,0.561171913471021,0.972204352287073,3.86707650703231,2.52656104992534,2.50647257143727,1.23190950050928,0.889666828493579,3.25296186857853,-0.0836693979168522,-0.829176215670162,0.712551793100219,2.62291285618439,-0.0938082514174434,-0.383813674991221,0.321222833418852,-0.153927338900438,1.04167240693871,-0.434379285630596,0.722609966848965,0.57274818305896,0.543134221396886,0.547925157191427,-0.542663702503006,3.67599454363059,-1.40301388079859,1.51640320944166,2.647421423565,-0.557434250915206,-0.257808949423673,1.97792801567303,2.76434380076662,3.1430996194236,3.54227805435573,0.109730821607028,0.925990696025283,-0.263634187126527,-0.725674840508877,-0.555718346930824
Prevotella sp._HMT_443 (SP343) ,-0.623491064016771,0.531066614765357,-0.243796376998751,0.12652266104898,-0.0594686034630285,2.57014255276753,0.23114476478045,0.70738902433677,1.0118922940226,0.324957715110685,1.24634934690168,2.0574072637011,0.131486347000131,0.232894164350385,2.12819976918297,4.69132091231612,2.59683139835293,1.43206308377222,0.381925602406777,2.92770467131187,0.758547639283061,4.64387495459056,0.935635967464865,2.67295982453533,0.185471316181574,1.45941409603176,-0.518784981378557,2.31409322233173,5.06554196208029,0.561171913471021,0.972204352287073,0.571239641027978,-0.112496279689924,2.91193767954543,2.61820386162917,0.889666828493579,0.208439430855112,2.11355517941937,-0.136029035110216,0.712551793100219,-0.468129597173929,2.2087768415766,3.82087894439974,2.26713298247417,2.14865775409361,0.348525226378769,1.96351598716777,0.722609966848965,2.18218609549306,5.77424283825147,4.98467669155456,4.92116810252261,0.90340582139081,1.85508265722289,0.417790920773554,2.17741779431927,-0.557434250915206,3.59233865228639,4.47038187109641,0.461758707772573,0.30988627536738,0.364224224007788,0.109730821607028,0.232843515465338,5.12543754268997,3.03552527518469,5.12103545533746
Prevotella shahii (SP344) ,2.01556626559849,2.54596963530762,-0.243796376998751,3.86419227933235,1.88644154559228,0.89616611919586,2.42836934211667,0.70738902433677,4.77309240971616,1.71125207623058,3.05872810333247,-0.987115174022324,0.824633527560076,3.3239366177087,1.43505258862302,2.52943570142521,2.26035916173171,0.0457687226523335,0.381925602406777,0.529809398513497,0.758547639283061,0.659531287582785,1.62878314802481,-0.585136713486157,0.185471316181574,0.0731197349118663,5.04573542594414,2.67076816627046,2.43674113263222,0.561171913471021,0.972204352287073,1.66985192969609,2.45245307777161,1.63100383408337,0.721083876743285,3.52872415810884,0.208439430855112,1.99577214376298,0.269436072997948,1.40569897366016,3.02837796429255,2.30408702138093,2.56062530417522,2.26713298247417,-0.153927338900438,-0.344621954181176,3.51686443295083,0.722609966848965,3.66379063641728,5.14329186556143,2.41972733409302,-0.542663702503006,2.2897001825107,2.50900912462955,0.417790920773554,0.567979881885166,-0.557434250915206,0.435338231136272,2.79890856774286,0.461758707772573,3.25432525453382,1.4628365126759,0.109730821607028,2.02460298469339,1.68227596192879,1.47154973682734,0.137428833629121
Streptococcus intermedius (SP345) ,4.33233599358449,2.40286879166695,2.70064260216769,0.12652266104898,-0.0594686034630285,3.29406139199423,2.71605141456845,3.79843147769509,3.60215945946843,3.69225354509716,2.00012114927806,3.54548431913093,4.35099405217624,3.63409154601254,2.28235044901023,2.24175362897343,2.73036279097745,0.738915903212279,4.3331693209882,2.1392473109476,3.7029866184495,2.49211275133109,-0.162976321203245,2.99838222496995,0.185471316181574,1.86487920413992,1.09065293105554,2.15994254250447,1.18397816413685,2.95906718626939,3.74479307452685,1.66985192969609,4.78534352026099,3.95339155437359,3.71681615029728,2.49910474092768,2.00019890008317,1.01494289075126,0.780261696763939,0.712551793100219,2.36508374688229,1.51562966101666,0.714798613676888,3.36574527114228,2.04329723843578,3.78251243086392,2.56135298792339,0.722609966848965,3.61727062078238,1.45942495327104,-0.145222023368518,1.94224294728499,2.98284736307065,2.06272202200113,4.59217819066919,2.76520445922139,0.541178037752903,3.17617825506147,0.273179923434605,1.15490588833252,0.30988627536738,2.56144880134401,4.06097454018846,2.53542860845938,1.93359039020969,-0.725674840508877,4.27259539037148
Prevotella sp._HMT_313 (SP346) ,1.32241908503854,5.45469053187198,5.43637623201832,5.63995140721396,5.23884876308501,4.61783539613279,2.87020209439571,2.31682693677087,3.90226405191876,0.324957715110685,4.29680652014492,3.74908327437217,4.9912987513618,2.53547925734443,2.82134694974291,3.89998170557696,0.650921249297613,5.62549854863856,4.85926241688498,5.72830642977932,0.758547639283061,4.39720090586615,2.23491895159513,4.34933721964453,5.90905641813395,5.00037342006907,2.04616437608298,5.34491681569699,6.71340725164827,6.00358962399281,0.972204352287073,3.21029697064324,0.580650900870022,3.7104453757632,2.88056812609666,0.889666828493579,4.89978731308426,5.59650321110022,6.44461010217473,2.65846194215553,2.78996694084755,5.08797529887464,3.17153438649819,4.87509972501939,3.37243318571572,2.74642049917714,4.89833950763477,4.67385368543039,1.95904254417885,3.28397424532209,5.4966850475696,3.74779573864539,3.8991380949448,3.24137701834278,6.24673653838376,3.8638167478895,0.135712929644739,3.17617825506147,1.18947065530876,6.96604688130922,6.52649237645224,2.66680931700183,4.4137959148112,3.00543223770512,2.44441601397568,3.68104440675538,3.57141603811427
Alloprevotella tannerae (SP347) ,-0.623491064016771,2.88244187192883,3.54039325691951,3.01689441894514,2.71312011877675,5.09085865525224,4.81611224345102,3.34644635395203,3.43964052997065,5.77599616867638,3.83034689933391,3.6950160531019,0.131486347000131,6.21683044503758,3.28087927912135,6.2490868142059,3.32506989872414,5.06304855946726,3.08997580350899,4.11332833696961,3.39760496889832,4.2148793490722,4.02667842082318,4.75240136621516,0.185471316181574,3.01755871407831,5.2711751895187,4.84551988775462,5.07579846224747,4.65551647569312,5.36665350695951,3.21029697064324,4.16416983932613,3.19961975199721,2.95467609825038,0.889666828493579,4.41313205024608,6.01664955410321,4.88455658983921,3.11044706589859,3.22074985694001,2.47114110604409,3.27974797113842,4.46435755981039,3.17827717127477,5.37568982242624,6.02708889072312,0.722609966848965,2.51865833211427,2.04721161817316,3.43829691508759,1.65456087483321,0.90340582139081,4.57079573107067,2.20955039000161,4.28155194858947,3.86140635688139,2.87768526650548,1.88261783586871,2.25351817700063,0.30988627536738,7.87081600407863,3.74731698133341,3.92172296957927,2.30131517033501,4.04500978395679,4.25646600844159
Treponema socranskii (SP355) ,2.84224483878296,3.17012394438062,2.24111027278925,0.12652266104898,1.54996930897107,2.47170247995428,2.62904003757882,3.00997411733082,1.52271791778859,2.80986436489868,1.36413238255807,3.97572945623758,2.21092788867997,2.63078943714876,1.02958748051486,2.1547422519838,1.90368421779298,3.37797323282754,1.07507278296672,1.44610013038765,0.758547639283061,4.71131623538609,2.7814626579632,3.17606340220741,2.38269589351779,0.0731197349118663,2.42565399778788,1.97762098571052,2.68805556091312,1.94746627459091,3.74479307452685,1.66985192969609,2.66009244254986,1.96747607070458,1.41423105730323,0.889666828493579,0.208439430855112,3.13520642695135,3.81521468347121,1.40569897366016,1.32362987205413,1.69795121781061,2.56062530417522,2.96028016303411,3.24727004276172,3.6627112310513,3.70875544076094,3.43066016795117,0.57274818305896,4.66217139620936,3.03283180697943,4.61639159671152,1.59655300195075,3.39277666479815,2.49723246245339,1.95427424300506,2.96892627370095,2.45024125167854,3.73891582623433,0.461758707772573,0.30988627536738,5.78475922328007,1.20834311027514,1.84228142789944,3.29171387436289,3.33476817003754,3.3955253716506
Campylobacter sp._HMT_044 (SP357) ,2.42103137370665,1.62967890343347,0.854815911669359,2.69147201851052,-0.0594686034630285,2.81797871667211,3.17558374394689,0.70738902433677,2.31117527815286,3.50301154545863,2.302402021151,2.819547315748,0.131486347000131,2.63078943714876,4.9111512784583,1.70275712824074,2.26035916173171,2.68482605226759,0.381925602406777,-0.163337782046448,0.758547639283061,0.882674838896995,4.82063030050509,-0.585136713486157,0.185471316181574,0.0731197349118663,-0.518784981378557,3.07623327437863,2.88872625637527,2.35293138269908,3.05164589396691,0.571239641027978,-0.112496279689924,1.63100383408337,4.47450185199479,1.58281400905352,2.98102815309489,0.609477782643093,-0.829176215670162,0.712551793100219,2.78996694084755,-0.0938082514174434,3.44482772149787,2.11298230264691,2.14865775409361,3.60662176440025,1.96351598716777,0.722609966848965,4.12809624454837,0.543134221396886,1.80068812568679,4.36999118323305,3.20599091438486,3.57371986162198,0.417790920773554,0.567979881885166,3.0260846875409,2.45024125167854,5.08942107950264,0.461758707772573,1.00303345592733,0.364224224007788,0.109730821607028,1.33145580413345,2.87186002880262,2.80068568410728,1.39019180212449
