Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP290) ,-0.372716410461616,0.0380683462230752,-0.0436474649810873,-0.0514971080373398,-0.237488372549349,-1.07361311911852,0.431293676798114,0.907537936354434,0.164054658909645,0.57573236866584,-1.01111196386447,-0.736340520467169,-0.0465334220861888,1.66431230769816,0.335735599940141,-0.421172789900894,-0.220245700348653,0.324361716292798,0.203905833320457,0.115255211594016,0.757842939268289,2.323054542614,2.36705411081264,2.75668039342731,0.436245969736729,0.232565593166805,-0.696804750464877,0.64677606691688,1.46257115777731,0.761320825488685,1.17235326430474,0.570534941013206,0.0469495785650151,0.22171483366693,-0.378233111939596,0.711647059407259,1.87332678561547,-0.261689167003172,-0.578401562115006,0.871997651355158,-0.646149366260249,-0.0945129514322152,1.85507372494355,0.320518133404081,0.0968473146547172,-0.0938473006260207,-0.155786291990132,0.922758878866628,0.39472841397264,0.00943289909187959,0.133370970271946,3.13712667279961,0.72538605230449,-1.15223922724344,0.417086220758782,0.727425740140105,4.12415720148326,1.28793126995116,-0.59798702621166,0.740351701413037,0.469332133622319,0.363519523993016,0.309879733624692,0.232138815450567,3.27305534453542,3.87542888351633,2.0929515794227
Prevotella multiformis (SP291) ,-0.372716410461616,0.0380683462230752,5.1874611518735,-0.0514971080373398,-0.237488372549349,3.3572036797248,0.431293676798114,0.907537936354434,0.164054658909645,0.57573236866584,2.51524856075169,-0.736340520467169,-0.0465334220861888,0.0548743952640647,0.335735599940141,-0.421172789900894,-0.220245700348653,2.11612118552085,1.99566530254851,0.115255211594016,0.757842939268289,4.99336441573336,-0.340996090289565,4.5928916252262,0.436245969736729,1.6188599542867,-0.696804750464877,3.04467133971525,4.26593153868385,0.761320825488685,1.17235326430474,2.36229441024126,0.0469495785650151,2.01347430289499,3.88444676510172,1.81025934807537,1.18017960505552,3.03414769900116,4.56326199438765,0.871997651355158,2.61194717176123,4.43808654172104,3.33098024475313,2.95957546301934,3.90350980442504,5.58973246671266,-0.155786291990132,0.922758878866628,1.49334070264075,0.702580079651825,2.7724282998872,3.10322512112393,0.72538605230449,4.69996325253104,2.614310798095,3.2123323899281,2.91221622750815,1.00024919749938,0.0951601543482852,1.43349888197298,1.85562649474221,1.05666670455296,0.309879733624692,0.232138815450567,2.21218338385016,1.49420066320317,3.62688193934866
Leptotrichia shahii (SP292) ,5.16461785655692,7.09165407341675,4.05069709724101,2.5134522494242,4.05297106859904,4.76119761794409,4.66540018139537,5.63492575506677,1.26266694757775,0.57573236866584,1.29147312912957,6.5021563204272,4.52817755641719,1.15348668393217,3.51378943028809,1.97672248289748,-0.220245700348653,1.01750889685274,4.24695710115501,3.44745972176922,5.58615667657059,1.62990736205405,4.54935303793219,1.2750758525031,3.20883469197651,5.39735156709032,3.27348716308724,2.25621397935098,0.769423977217366,3.80584326321211,5.10417889702906,5.10313443416646,3.51268548136474,3.51755169967126,5.33219390543527,2.09794142052715,3.43147140366202,1.81775237467666,4.53358622624154,2.95143919303499,3.87563921078879,3.30668443022994,1.97285676059994,5.45631657045434,3.39268418065905,4.42794127642302,2.88873614573329,4.83478188429477,2.00416632640674,2.49433954887988,4.57602222676226,3.31944822959357,0.72538605230449,4.63465815412327,4.73457433429509,4.33834365278433,5.12706240619419,3.12051273369947,0.50062526245645,3.51294042365282,3.87052951528447,4.68100763752933,5.81113794416942,6.95717245761741,0.014958806513937,3.46575324287182,4.3584954007364
Fusobacterium nucleatum (SP293) ,5.33771060691325,5.92694630455596,4.44498890475105,4.83885202018441,3.02060816547213,4.204501540112,3.13934387790032,4.6917275702727,4.17138784414212,4.23929401479549,3.43153929262584,5.72356393391037,5.00332258516335,3.14591684862238,3.42677805329846,4.36631895288115,4.3123537928046,6.48134070187835,5.10918061175889,4.33476291677012,5.6556827392192,4.86202841367227,4.55684370966135,4.208932722339,4.5951290530964,4.57637101502049,4.23766918266581,4.40797618261044,5.68207886295342,5.00981606753804,3.25179480598457,4.18145285365743,5.09680558581455,5.32158126149113,5.01539443441277,2.65755720846257,5.09220261048367,5.43875440638752,5.12870870263387,5.07669027074612,4.48964907079001,4.96173285391609,5.11796643522853,4.90548561207465,4.22398169969981,3.93150439010913,6.21582555524173,5.01710344108873,4.32655404669697,4.12030676326519,5.6181679037626,5.71734350239194,0.72538605230449,4.34492899804976,4.59147349065442,5.17007699663042,5.09601778451223,4.30835615609552,3.29383327189897,3.57356504546925,5.01262691589232,5.70585377595783,3.77561563642442,4.83730900143866,5.70869094531664,3.68127286907538,5.22448539413575
Campylobacter concisus (SP294) ,3.8899634665797,4.89788075058475,4.93995915672725,5.11328886588618,4.70415405005996,3.39229499953607,2.62851825413433,4.37327383915416,4.59487145775296,5.51020630179653,3.75957266060119,3.15547977764346,3.44997413938029,3.09939683298749,4.16437699642924,3.24238885622875,2.34470365711288,5.30109545871337,3.81482374596468,5.11246748535813,5.45832330506071,2.07174011433309,3.75334847193254,5.28603880578615,5.51765033472119,3.2282978667208,3.08738488345338,5.65072237286234,3.81394641494079,5.10512624734237,2.96411273353279,4.74492221090884,5.3096397674699,2.99430355590671,4.29459572252231,4.68193897295938,4.31567382098467,4.3232783116674,4.53358622624154,3.43694700881669,2.34958290729374,3.40199461003427,2.95368601361166,3.61635499940841,4.78819519688386,5.7380351766575,4.46918652129414,6.23102657626783,3.43925085169606,2.31201799208593,2.84142117137416,4.48951948224382,4.81973061452659,4.22765812629702,4.2237487105291,3.12532101293848,4.8807262084807,3.03713112476042,1.70459806678239,4.2667122260292,6.25007564941465,3.30795850315946,3.80638729509117,4.20243072900269,2.72300900761615,3.60716489692165,3.75549931717075
Leptotrichia sp._HMT_909 (SP295) ,1.01357795065827,1.98397849527839,-0.0436474649810873,-0.0514971080373398,0.455658808010597,0.0249991695495944,3.52233613015643,0.907537936354434,0.164054658909645,0.57573236866584,0.598325948569626,0.362271768200941,0.646613758473756,0.0548743952640647,1.43434788860825,-0.421172789900894,-0.220245700348653,1.01750889685274,0.897053013880403,1.50154957271391,0.757842939268289,3.65219048989394,-0.340996090289565,0.764250228737109,0.436245969736729,0.92571277372675,0.401807538203233,0.64677606691688,1.46257115777731,0.761320825488685,1.17235326430474,0.570534941013206,0.0469495785650151,0.914862014226876,1.00806124918029,0.711647059407259,2.56647396617541,-0.261689167003172,0.114745618444939,0.871997651355158,1.55107521107597,1.29178140968768,1.16192654438361,3.3650405711275,0.0968473146547172,1.29244706049387,-0.155786291990132,0.922758878866628,0.39472841397264,2.78202162133166,2.43595606326599,0.834541579805568,0.72538605230449,3.51119986686863,0.417086220758782,2.92465031747632,2.58371216053611,0.594784089391211,0.50062526245645,0.740351701413037,1.56794442229043,0.363519523993016,1.69617409474458,2.3115803571304,2.84817215057015,0.194917679072912,-0.304943693375669
Pseudostreptobacillus hongkongensis (SP297) ,-0.372716410461616,0.73121552678302,-0.0436474649810873,-0.0514971080373398,0.455658808010597,-1.07361311911852,3.6893902148196,0.907537936354434,0.164054658909645,0.57573236866584,-1.01111196386447,-0.736340520467169,-0.0465334220861888,0.0548743952640647,4.34306878517261,-0.421172789900894,0.472901480211293,1.42297400496091,0.203905833320457,0.115255211594016,0.757842939268289,0.531295073385943,-0.340996090289565,4.41922813117536,0.436245969736729,1.84200350560091,-0.696804750464877,0.64677606691688,6.47985099459224,0.761320825488685,2.78179117673884,2.64997648269304,0.74009675912496,0.22171483366693,-0.378233111939596,0.711647059407259,0.487032424495576,2.68274981216327,0.520210726553103,1.5651448319151,0.452462922407861,-0.0945129514322152,-0.224367816736283,1.01366531396403,0.0968473146547172,-0.0938473006260207,-0.155786291990132,2.53219679130073,0.39472841397264,0.00943289909187959,0.133370970271946,-0.264070708862542,0.72538605230449,-1.15223922724344,0.417086220758782,2.80686728181994,-0.306659597360051,-0.0983630911687343,-0.59798702621166,0.740351701413037,1.16247931418226,0.363519523993016,0.309879733624692,0.232138815450567,1.40125316763383,-0.903694609595197,-0.304943693375669
Cardiobacterium valvarum (SP298) ,-0.372716410461616,2.23529292355929,2.78956587907513,0.641650072522606,1.84195316913049,0.0249991695495944,4.50883112070383,2.00615022502254,1.77349257134374,3.2147896982811,0.375182397255416,2.87457739217706,1.3397609390337,0.0548743952640647,2.90068495740168,0.677439498767215,3.65095531055924,0.324361716292798,1.30251812198857,2.06116536064933,0.757842939268289,1.22444225394589,3.32256555584008,-0.334362059931001,0.436245969736729,0.232565593166805,1.09495471876318,1.33992324747683,0.769423977217366,1.45446800604863,1.17235326430474,3.40374828506942,0.0469495785650151,3.11208659156309,1.81899146539662,3.10954233220563,2.6842570018318,2.22321748278483,2.25481178194121,0.871997651355158,2.24422239163592,-0.0945129514322152,0.874244471931827,1.01366531396403,1.88860678388277,0.599299879933925,0.537360888569813,3.56181620848189,0.39472841397264,2.57438225655342,1.23198325894006,1.12222365225735,0.72538605230449,1.4127101302181,1.11023340131873,0.727425740140105,4.31831321592422,1.69339637805932,1.96696233124988,0.740351701413037,1.85562649474221,2.66610461698706,1.91931764605879,4.45164652062667,0.708105987073882,2.67982432886091,1.30449421905843
Prevotella denticola (SP300) ,5.8398896852899,3.75164041292738,1.3426468961388,3.47486341657882,3.96720424684162,3.10077415077712,0.431293676798114,3.39244458614243,1.26266694757775,3.14068172612738,3.78467858173227,2.87457739217706,4.62629541237572,3.743753849378,0.335735599940141,4.46162913268548,-0.220245700348653,6.20768410478108,4.83863482155009,5.73565607731117,0.757842939268289,3.77648820657152,3.64798795627471,3.84002520996464,4.28639357144679,3.2282978667208,4.1394771564866,0.64677606691688,4.4583034313313,3.4693710265909,4.97901575407506,2.96843021381158,2.34953467155906,0.22171483366693,3.61075093462468,2.79108860108709,1.58564471316369,3.13950821465898,4.6473451115982,3.1745827443492,0.963288546173851,3.4608351100572,3.76461622982799,3.84687865802024,4.00887032008286,5.23402886816356,3.24541108967202,0.922758878866628,0.39472841397264,6.09847777453873,1.74280888270605,3.23243685260394,0.72538605230449,4.07886938961115,2.3629963698141,1.82603802880821,3.38221985675389,2.29953218162964,0.0951601543482852,1.83896399008115,2.26109160285037,8.96578888776437,3.40092218698301,2.71704546523857,1.80671827574199,2.315181215273,4.92080298033753
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,2.19223294699992,0.0380683462230752,1.05496482368702,3.16737871683086,-0.237488372549349,-0.38046593855857,0.431293676798114,0.907537936354434,2.72900401637118,2.52164251772115,1.82210138019174,2.44171330988078,-0.0465334220861888,1.66431230769816,0.335735599940141,0.677439498767215,2.61296764370756,1.9337996287269,1.59020019444035,1.90701468082207,0.757842939268289,1.37859293377315,0.35215109027038,2.49885128412522,0.436245969736729,0.232565593166805,1.09495471876318,1.74538835558499,3.16731925001574,0.761320825488685,1.17235326430474,0.570534941013206,1.14556186723312,1.32032712233504,-0.378233111939596,0.711647059407259,2.09647033692968,0.431458013556773,0.520210726553103,0.871997651355158,1.29976078279506,0.59863422912773,3.17682956492587,0.320518133404081,0.789994495214662,3.61972476607829,1.79012385706518,0.922758878866628,2.47416995565248,0.00943289909187959,1.23198325894006,3.42480874525139,0.72538605230449,1.68097411681278,0.417086220758782,1.42057292070005,1.07963476375984,3.07969073917921,2.86774887658807,0.740351701413037,0.469332133622319,0.363519523993016,0.309879733624692,0.925285996010512,2.84817215057015,1.66125474786634,3.06235213661081
Streptococcus hongkongensis (SP304) ,1.5731937385937,2.87128169027929,2.90079151418535,-0.0514971080373398,3.50018124573402,1.7596002249377,0.431293676798114,2.00615022502254,4.38356236408575,0.57573236866584,1.55383739359706,1.05541894876089,1.05207886658192,1.15348668393217,3.22610735783631,1.52473735915442,0.878366588319457,1.42297400496091,2.84296316293572,0.808402392153961,0.757842939268289,2.07174011433309,0.35215109027038,2.55600969796516,5.12759385196587,3.63376297482896,0.689489610655013,5.07759286576019,0.769423977217366,1.45446800604863,3.36957784164096,1.9568293021331,2.34953467155906,2.86077216328219,1.41352635728846,1.4047942399672,4.47601647105985,-0.261689167003172,2.1296486389872,1.5651448319151,1.91879999120129,3.27278287855426,2.34058154072525,2.80542478319208,5.20883510301126,3.40266026084046,0.537360888569813,2.71451834809468,2.87963506376064,0.00943289909187959,0.133370970271946,1.52768876036551,4.57553365401455,2.06663659762476,5.02225640674687,2.11372010125999,2.09123567543832,1.00024919749938,1.01145088622244,3.04293679440708,0.469332133622319,1.05666670455296,2.25578988268001,4.06078021193966,0.014958806513937,0.482599751524693,2.33411363623959
Prevotella intermedia (SP307) ,-0.372716410461616,0.0380683462230752,3.32364836500539,-0.0514971080373398,-0.237488372549349,1.81675863877765,3.56678789272726,0.907537936354434,0.164054658909645,6.17415432766422,0.598325948569626,-0.736340520467169,-0.0465334220861888,0.0548743952640647,4.20693661084803,5.87961300476235,3.24549020245107,5.9078580250745,0.203905833320457,3.67060327308343,0.757842939268289,4.53254921254203,-0.340996090289565,0.358785120628944,0.436245969736729,0.232565593166805,1.09495471876318,0.64677606691688,7.83674382587084,0.761320825488685,4.21687570202816,3.93783077099968,0.0469495785650151,1.32032712233504,2.18671624552194,0.711647059407259,1.18017960505552,7.42125400287512,5.92288810842538,0.871997651355158,2.29828961290619,3.56904869469743,3.43919382939336,3.09310685564386,2.98721907255088,-0.0938473006260207,7.05650817651021,0.922758878866628,1.08787559453259,5.76517511267879,8.00200786445611,3.94062191052842,0.72538605230449,4.96585797079791,0.417086220758782,5.03149083334428,-0.306659597360051,4.65522709993763,2.69784983979267,1.43349888197298,0.469332133622319,0.363519523993016,1.69617409474458,0.232138815450567,5.32816478555572,4.17770975538927,3.86944357651997
Granulicatella adiacens (SP310) ,5.30060685670988,5.90453640315637,6.9280211397447,6.79544603154804,6.06696042987263,5.55707026652386,5.83397105867039,6.00740436417863,8.47913166620375,6.4250571486127,5.78459381130904,6.05712561211284,7.13277454741785,6.15743298987763,7.21611968212615,6.28691129395218,7.24826757114768,5.58705190519768,6.67470533710306,6.65049648260767,7.50894440820505,4.92162051087452,7.31723143587179,6.71489278132484,8.48981513887127,7.5701533367054,6.10001896780998,7.80373243153252,6.31460142169693,4.73161273904081,4.16808553785873,4.9272437677028,6.94868678522159,6.73346016331166,6.19684272866002,7.79419562876256,7.76979360410117,6.10649801934732,6.16918496471431,6.00779608840542,6.546032692453,6.73203227212438,5.93261116884927,5.96949237156529,7.24204344965189,6.72179268944831,5.82562791926435,6.02870435276721,8.31007658323572,6.2058770268864,4.36747747486921,5.77856212481984,8.59555199877433,5.82969544991295,5.77367249543079,4.73475892537258,7.6438428374488,7.03493286372733,6.88018266794812,6.64024905499553,7.14641559486946,4.10118914227639,5.95532663126793,6.4142237221672,6.70206741438045,4.22620410532788,6.14077612600991
Ottowia sp._HMT_894 (SP313) ,-0.372716410461616,0.0380683462230752,-0.0436474649810873,0.641650072522606,0.455658808010597,2.45274740549765,3.76349818697332,0.907537936354434,0.85720183946959,3.94302819865231,0.375182397255416,3.71800677578634,-0.0465334220861888,2.00078454431938,0.335735599940141,0.271974390659051,2.87079675300966,0.324361716292798,1.59020019444035,0.115255211594016,0.757842939268289,0.531295073385943,1.60491405876575,-0.334362059931001,0.436245969736729,0.232565593166805,3.19501554764575,0.64677606691688,0.769423977217366,0.761320825488685,1.17235326430474,0.570534941013206,0.0469495785650151,0.914862014226876,1.2312048004945,0.711647059407259,0.487032424495576,-0.261689167003172,0.807892799004884,0.871997651355158,3.24567093185038,-0.0945129514322152,-0.224367816736283,0.320518133404081,0.0968473146547172,1.00476498804209,0.537360888569813,0.922758878866628,0.39472841397264,0.00943289909187959,0.826518150831891,-0.264070708862542,0.72538605230449,1.84349304631055,2.02652413319288,1.82603802880821,1.30277831507405,-0.0983630911687343,-0.59798702621166,0.740351701413037,2.77191722661636,0.363519523993016,0.309879733624692,0.232138815450567,2.09440034819377,2.9249467868939,-0.304943693375669
Oribacterium sp._HMT_078 (SP323) ,4.9696178415032,1.98397849527839,2.44125918480691,-0.0514971080373398,0.455658808010597,3.06952160727302,2.22305314602617,2.69929740558249,0.85720183946959,2.36749183789389,0.598325948569626,3.9270985736449,2.43837322770181,3.76844646196837,0.335735599940141,0.965121571218996,0.878366588319457,4.08556183198636,2.76885519078199,2.31247978893024,2.36728085170239,1.73526787771188,3.29659006943682,2.71016037779242,2.22800543896478,0.92571277372675,1.86814460699666,1.33992324747683,0.769423977217366,1.45446800604863,3.73730262176627,1.26368212157315,4.83444132134706,2.86077216328219,2.18671624552194,4.14563426389241,1.18017960505552,0.836923121664938,2.19418716012477,0.871997651355158,0.740144994859642,0.59863422912773,2.41468951287898,1.01366531396403,2.49474258745309,5.29064776216307,0.942825996677978,2.86866902792194,0.39472841397264,1.10804518775999,0.133370970271946,2.13382456393583,2.51714552153254,2.87311246349171,0.417086220758782,0.727425740140105,4.55315280700162,4.16431678587258,2.66010951180982,2.12664606253293,2.54877367530215,4.89611901714627,3.0179299347269,0.232138815450567,1.11357109518205,3.02813102312913,1.99764139961838
Atopobium sp._HMT_199 (SP328) ,2.7183260428967,0.0380683462230752,-0.0436474649810873,1.55794080439676,-0.237488372549349,2.71057651479975,2.22305314602617,0.907537936354434,2.87210486001185,2.87831746165989,2.95917994968765,3.63310733199985,-0.0465334220861888,2.99931337443051,0.335735599940141,1.18826512253321,2.17764957244972,6.6066284631888,3.70041339478694,1.50154957271391,0.757842939268289,1.91758943450583,-0.340996090289565,2.23058729753054,2.63347054707295,2.53515068616085,-0.00365756990493182,2.25621397935098,0.769423977217366,0.761320825488685,4.21687570202816,1.26368212157315,0.0469495785650151,3.05492817772315,2.79982071840835,0.711647059407259,2.88492769729395,-0.261689167003172,1.50103997956483,1.5651448319151,1.99290796335501,2.90121932212178,3.17682956492587,1.41913042207219,3.96804832556261,6.08201996947974,1.23050806912976,0.922758878866628,2.34063856302795,2.8426462431481,0.826518150831891,2.6803682703039,2.11168041342438,4.37718986026799,0.417086220758782,2.11372010125999,4.69728670858541,4.4659851002991,-0.59798702621166,0.740351701413037,0.469332133622319,4.64018564300907,3.20025149152086,0.232138815450567,2.84817215057015,0.194917679072912,4.02578964691066
Rothia aeria (SP329) ,4.6244958633025,2.98250732538952,3.28855704519412,2.14572746929888,6.59877090472772,5.16275647108519,4.19249379249168,7.17283914909214,4.4407207779257,6.37179011943121,3.19358065552649,3.25264352609711,2.9491988514678,4.6896033834937,4.6124017189562,4.36631895288115,4.17420345432379,2.52158629362902,5.8493527309637,3.00562696949018,4.3413618777244,3.47573405255238,4.73417772494426,0.764250228737109,6.45240312943508,4.90539442762871,3.99454313176427,3.4799894109731,0.769423977217366,2.14761518660858,4.21687570202816,4.61358620884776,4.15782344273833,4.15354046639126,4.17564377966094,5.44784550780175,2.6842570018318,1.12460519411672,0.807892799004884,6.09235347643348,1.99290796335501,3.30668443022994,2.41468951287898,5.03004833471641,5.37496197388523,-0.0938473006260207,0.942825996677978,5.0816419622263,2.34063856302795,2.57438225655342,0.826518150831891,-0.264070708862542,1.41853323286443,4.23225583554565,4.30890651886941,3.94630156500831,4.69728670858541,5.59199636315533,4.77729138147251,2.93757627874926,4.36115243173295,3.69572403416822,6.38061746162718,4.60158666791759,3.70383826062787,2.53029259488995,4.53133821357581
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,5.99718457236661,5.71824095524014,3.92664444857103,-0.0514971080373398,1.14880598857054,3.17488212293084,4.60568094669375,3.21012302934848,1.9558141281377,5.86903719339033,2.77307767005379,4.82434111054836,0.646613758473756,4.25956701465503,1.72202996106003,2.21788453971436,2.08233939264539,0.324361716292798,0.203905833320457,3.15977764931744,0.757842939268289,4.26099652202013,4.90075092477008,3.19199846468516,1.82254033085662,1.33117788183491,4.89790662913696,3.64250834047087,2.8488655188972,0.761320825488685,2.78179117673884,2.64997648269304,5.02368332098559,1.60800919478682,3.11827444952688,1.4047942399672,0.487032424495576,3.23481839446331,3.964893220155,4.72214525306522,1.75174590653812,2.20807214156183,2.34058154072525,3.21088989130025,4.02867294737904,3.27344852936045,5.47542548983123,4.75140027535572,0.39472841397264,4.95107532170118,4.27650569666348,3.06813380131266,0.72538605230449,3.21720862522358,0.417086220758782,1.82603802880821,3.47753003655821,2.73485025288748,2.76930880377481,0.740351701413037,0.469332133622319,0.363519523993016,3.25431871279113,2.3115803571304,3.19301263686188,2.49750277206696,2.83055052255348
Kingella oralis (SP332) ,1.01357795065827,4.13241290844518,4.28708587530524,1.55794080439676,3.50018124573402,3.88923151114139,3.92780123826459,4.46288599784385,2.24349620058948,3.94302819865231,1.47379468592353,0.873097391966931,3.44997413938029,2.00078454431938,2.73363087273851,1.88141230309315,2.67012605754751,0.324361716292798,3.1483448124869,3.3733517496155,4.19183014375344,2.323054542614,-0.340996090289565,0.764250228737109,3.93275353120321,4.70990240764501,2.7997028110016,2.03307042803677,0.769423977217366,3.32627018295022,6.7445072964825,5.31546706937646,2.34953467155906,2.16762498272224,5.14322780592265,4.26699512089667,3.12608975411083,4.23812050332709,1.36750858694031,3.26989292415353,1.29976078279506,1.8513971976231,0.468779363823662,3.49857196375203,2.29407189199094,3.56971434550363,-0.155786291990132,4.96581014670118,1.49334070264075,1.39572726021177,2.07928111932726,2.13382456393583,4.02122291830882,2.56133283946087,4.70754566190717,3.2123323899281,4.75593543566692,5.04330046533393,0.0951601543482852,4.29569976290245,2.26109160285037,3.30795850315946,3.44537394955384,4.54962692898688,0.014958806513937,3.75974448451687,3.45625642231789
Treponema sp._HMT_257 (SP333) ,-0.372716410461616,0.0380683462230752,4.94678512179765,-0.0514971080373398,1.37194953988475,-1.07361311911852,0.431293676798114,4.16563447437592,0.85720183946959,0.57573236866584,3.30637614967184,-0.736340520467169,-0.0465334220861888,1.44116875638396,0.335735599940141,3.67317177232121,1.16604866077124,3.03241191739501,0.203905833320457,2.51315048439239,3.39690026888355,4.01765026338841,-0.340996090289565,-0.334362059931001,0.436245969736729,0.92571277372675,2.99207470364906,0.64677606691688,0.769423977217366,0.761320825488685,3.73730262176627,1.26368212157315,0.0469495785650151,3.51755169967126,1.56767703711572,0.711647059407259,0.487032424495576,5.67848208571726,3.22826092765531,2.48143556378926,3.90772752534029,4.2229751621041,-0.224367816736283,1.70681249452397,1.48314167577461,-0.0938473006260207,-0.155786291990132,0.922758878866628,0.39472841397264,2.78202162133166,4.79681006438401,5.92213791503795,0.72538605230449,3.63525251553861,0.417086220758782,0.727425740140105,-0.306659597360051,5.52203777454841,5.23974342095428,0.740351701413037,0.469332133622319,0.363519523993016,2.25578988268001,1.61843317657046,4.90530793473569,1.5812120401928,-0.304943693375669
Capnocytophaga sp._HMT_901 (SP337) ,1.8245081668746,0.0380683462230752,-0.0436474649810873,-0.0514971080373398,-0.237488372549349,1.49133623834302,0.431293676798114,0.907537936354434,0.164054658909645,0.57573236866584,-1.01111196386447,5.46619499672075,-0.0465334220861888,0.0548743952640647,0.335735599940141,-0.421172789900894,-0.220245700348653,0.324361716292798,0.203905833320457,0.115255211594016,0.757842939268289,-0.567317215282167,-0.340996090289565,-0.334362059931001,0.436245969736729,0.232565593166805,3.92816806281939,0.64677606691688,1.46257115777731,0.761320825488685,1.17235326430474,1.26368212157315,0.0469495785650151,0.22171483366693,-0.378233111939596,0.711647059407259,0.487032424495576,1.12460519411672,-0.578401562115006,0.871997651355158,-0.646149366260249,-0.0945129514322152,-0.224367816736283,0.320518133404081,0.0968473146547172,-0.0938473006260207,-0.155786291990132,0.922758878866628,0.39472841397264,0.00943289909187959,1.74280888270605,-0.264070708862542,0.72538605230449,2.28174797724171,0.417086220758782,2.11372010125999,-0.306659597360051,-0.0983630911687343,0.0951601543482852,0.740351701413037,0.469332133622319,0.363519523993016,0.309879733624692,0.232138815450567,0.014958806513937,-0.903694609595197,0.388203487184276
Oribacterium parvum (SP338) ,0.32043077009833,0.73121552678302,1.56579044745301,4.35522213922691,2.47056182855286,1.00582842256132,2.04073158923221,0.907537936354434,5.62788646393525,0.57573236866584,2.65244968226517,1.82860883699437,2.35136185071218,3.92607540617196,2.63832069293419,0.271974390659051,3.95414156954698,2.8092683660808,1.59020019444035,2.41784030458806,0.757842939268289,1.62990736205405,3.02629973969691,3.47230042983932,3.32661772763289,2.94061579426902,2.56129178755661,5.17937556007014,1.46257115777731,3.93937465583663,1.17235326430474,0.570534941013206,4.47776637740833,2.16762498272224,-0.378233111939596,4.40052651352119,5.42150635762627,-0.261689167003172,3.05918459761138,0.871997651355158,2.85035819520623,1.69724651779584,4.83187798861202,1.41913042207219,0.0968473146547172,0.599299879933925,2.4091630654714,2.02137116753474,2.95967777143418,3.59295183754799,2.53126624307032,0.429076471697404,4.71437009886876,2.48534693248295,0.417086220758782,0.727425740140105,2.8288346185691,1.51107482126537,4.18950471657039,0.740351701413037,4.56367669584442,0.363519523993016,0.309879733624692,2.17804896450588,2.31754389950798,0.482599751524693,-0.304943693375669
Neisseria sp._HMT_018 (SP342) ,-0.372716410461616,0.0380683462230752,-0.0436474649810873,3.84032319007329,0.861123916118761,0.0249991695495944,0.431293676798114,0.907537936354434,3.05442641680581,2.18517028109994,-1.01111196386447,-0.736340520467169,2.59252390752907,1.15348668393217,0.335735599940141,0.677439498767215,2.82427673737477,1.71065607741269,2.76885519078199,0.115255211594016,2.14413730038818,-0.567317215282167,-0.340996090289565,-0.334362059931001,3.90198187253646,4.9687640415613,3.50788786892609,4.38444568520025,0.769423977217366,0.761320825488685,1.17235326430474,3.86637180701754,2.68600690818027,2.70662148345493,1.2312048004945,0.711647059407259,3.531554862219,-0.261689167003172,-0.578401562115006,0.871997651355158,2.44489308709807,-0.0945129514322152,-0.224367816736283,0.320518133404081,0.0968473146547172,1.29244706049387,-0.155786291990132,0.922758878866628,0.39472841397264,0.702580079651825,0.826518150831891,-0.264070708862542,3.49797477454427,-1.15223922724344,1.51569850942689,2.80686728181994,-0.306659597360051,-0.0983630911687343,1.79990824658671,3.04293679440708,3.30254547767854,3.54157335434096,0.309879733624692,0.925285996010512,0.014958806513937,-0.903694609595197,-0.304943693375669
