taxon,lfc_HIV_SheddingHIV-Pos NON-SHEDDER,lfc_HIV_SheddingHIV-Neg SHEDDER,lfc_HIV_SheddingHIV-Neg NON-SHEDDER,lfc_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,lfc_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,lfc_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER,se_HIV_SheddingHIV-Pos NON-SHEDDER,se_HIV_SheddingHIV-Neg SHEDDER,se_HIV_SheddingHIV-Neg NON-SHEDDER,se_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,se_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,se_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER,W_HIV_SheddingHIV-Pos NON-SHEDDER,W_HIV_SheddingHIV-Neg SHEDDER,W_HIV_SheddingHIV-Neg NON-SHEDDER,W_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,W_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,W_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER,p_HIV_SheddingHIV-Pos NON-SHEDDER,p_HIV_SheddingHIV-Neg SHEDDER,p_HIV_SheddingHIV-Neg NON-SHEDDER,p_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,p_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,p_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER,q_HIV_SheddingHIV-Pos NON-SHEDDER,q_HIV_SheddingHIV-Neg SHEDDER,q_HIV_SheddingHIV-Neg NON-SHEDDER,q_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,q_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,q_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER,diff_HIV_SheddingHIV-Pos NON-SHEDDER,diff_HIV_SheddingHIV-Neg SHEDDER,diff_HIV_SheddingHIV-Neg NON-SHEDDER,diff_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,diff_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,diff_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER
Prevotella multiformis (SP291) ,-1.63928742086921,-0.632861995110609,-0.923401036762013,1.0064254257586,0.715886384107199,-0.290539041651405,0.805027366920188,0.812631675104936,0.805493146176309,0.884608927841884,0.878055763816127,0.885032825529158,-2.03631266243864,-0.778780860380426,-1.14637975648262,1.13770661145587,0.815308564225896,-0.328280526180136,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia shahii (SP292) ,-1.15321360355854,0.427201328935234,-0.0401976456995204,1.58041493249378,1.11301595785902,-0.467398974634755,0.797126145000952,0.804741684743216,0.797688788085547,0.8784231885076,0.871966468152244,0.878933791420702,-1.44671406249906,0.530855226011499,-0.05039264221827,1.79914983252984,1.27644353138668,-0.531779502844298,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium nucleatum (SP293) ,-0.760091278140152,0.124704602118348,0.218277145391887,0.8847958802585,0.978368423532039,0.0935725432735391,0.582637141632792,0.590484265810607,0.585742675439838,0.715573600605283,0.711665926924099,0.718104463782672,-1.30457058746729,0.211190389547731,0.372650234555611,1.23648479976075,1.3747579960174,0.130304918006829,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Campylobacter concisus (SP294) ,-1.08410208656834,-0.846350928349086,-0.426988321931386,0.237751158219253,0.657113764636953,0.419362606417701,0.537976025893877,0.54579727718263,0.54152369419201,0.682969318017011,0.679558925291994,0.685767304767013,-2.01514943861493,-1.55066901894032,-0.788494255211641,0.348113966392456,0.966970986886242,0.611523185054991,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_909 (SP295) ,-0.604233942555941,0.550674985307315,0.461784137386742,1.15490892786326,1.06601807994268,-0.0888908479205734,0.578616914126058,0.586464077104532,0.581765036945696,0.712621917135052,0.708759790944431,0.715180411980713,-1.0442728648342,0.938974792839976,0.793763990718896,1.62064749917646,1.50406116933101,-0.124291502439766,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Pseudostreptobacillus hongkongensis (SP297) ,-0.282338703720574,0.539186533088883,0.870534747748401,0.821525236809456,1.15287345146897,0.331348214659518,0.601257158307266,0.609099756048156,0.604160314811804,0.729292259615635,0.725171961062239,0.731687580537656,-0.469580610924365,0.885218763814862,1.4409002485037,1.12646915688154,1.58979319854043,0.45285477500662,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Cardiobacterium valvarum (SP298) ,-0.123303694898031,-0.0815577501245491,0.0741174052061435,0.0417459447734823,0.197421100104175,0.155675155330693,0.650295500341607,0.658101831456237,0.65263696753116,0.76581183297035,0.761120722579291,0.76780110519661,-0.189611791613595,-0.123928769418677,0.113566054167173,0.0545120132338025,0.259382111467354,0.202754534054531,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella denticola (SP300) ,-1.20163612076138,-0.774180382949551,-1.24700008652853,0.427455737811828,-0.0453639657671523,-0.472819703578981,0.818767349623116,0.826352136696231,0.819064696755239,0.895393279834209,0.888672183215266,0.895665188691707,-1.46761607105425,-0.936864985966802,-1.52246836113018,0.477394400247203,-0.0510469064115667,-0.527897823370389,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,-0.762435663665028,-1.08292802365341,-0.476771613853728,-0.320492359988382,0.2856640498113,0.606156409799682,0.599154592467215,0.606998023765356,0.602080981381971,0.727739156293345,0.723642996849536,0.730150369492389,-1.27251910149841,-1.78407174530115,-0.791872901813611,-0.440394552384364,0.39475825932811,0.830180241120868,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus hongkongensis (SP304) ,-1.35403660646875,-0.643601673031215,-0.814756991431592,0.710434933437537,0.539279615037159,-0.171155318400378,0.668301697752931,0.676088925995172,0.67043009570268,0.77936437674972,0.77446052779795,0.781190236594733,-2.02608583970609,-0.951948254564091,-1.21527508483587,0.911556846362867,0.696329374681639,-0.219095567740908,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella intermedia (SP307) ,-0.213567804174405,0.535038661348184,1.24827420647801,0.748606465522589,1.46184201065241,0.713235545129821,1.04687909449205,1.05416265554187,1.04440696732591,1.07876463222074,1.06923343606071,1.07636574018536,-0.204004268781419,0.50754848745155,1.1951990416859,0.693947913347427,1.36718695969531,0.662633079539485,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Granulicatella adiacens (SP310) ,-0.124577690640519,-0.585799214381575,-0.682416935728864,-0.461221523741056,-0.557839245088345,-0.096617721347289,0.539640086440237,0.54746358200388,0.543172789098018,0.684177530556793,0.680748998173917,0.686967356751458,-0.230853292353245,-1.07002407765166,-1.25635331781268,-0.674125505650131,-0.819449233983049,-0.1406438317596,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Ottowia sp._HMT_894 (SP313) ,0.1397954733476,-0.365982473941336,-0.268540529752394,-0.505777947288936,-0.408336003099994,0.0974419441889421,0.606823065037996,0.614663105883529,0.609664307832738,0.733408617639474,0.729224269301721,0.735761195233146,0.230372708952398,-0.595419621640159,-0.440472775431144,-0.68962640351407,-0.559959425775834,0.132436916788014,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Oribacterium sp._HMT_078 (SP323) ,-1.17124164986136,-1.31976503019157,-1.07703606821827,-0.148523380330213,0.0942055816430896,0.242728961973303,0.697860982227677,0.705612777039016,0.699634793668938,0.801775701720979,0.796519760747739,0.803320091785689,-1.67833089926102,-1.87038142326411,-1.5394261091136,-0.185243054898538,0.118271493421147,0.302157215355767,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Atopobium sp._HMT_199 (SP328) ,-2.25744949176761,-1.67179462821897,-1.54481887332274,0.58565486354864,0.712630618444876,0.126975754896236,0.721950164823197,0.729670534811863,0.723431997780452,0.820185411547601,0.814640334967213,0.821490063384751,-3.12687717485382,-2.29116368067408,-2.13540302068801,0.714051792805693,0.874779442971673,0.154567608977597,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Rothia aeria (SP329) ,-0.0579016435215484,0.484117332876296,-0.664526746954227,0.542018976397844,-0.606625103432678,-1.14864407983052,0.755986995908418,0.763660665279452,0.757053559004145,0.846410785193282,0.840454458490938,0.847363540937251,-0.0765907930095702,0.633942999668759,-0.877780361839086,0.640373428457757,-0.721782242100175,-1.35555050971397,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,-1.59849591364885,-1.27886614762043,-0.661792823464555,0.31962976602842,0.936703090184293,0.617073324155872,0.79336120619788,0.800982096022814,0.79397000275204,0.875479816032476,0.869069016477536,0.876031546264504,-2.01484002641056,-1.59662263859641,-0.833523711438297,0.365090959466007,1.07782359332161,0.704396236399411,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Kingella oralis (SP332) ,-0.0482853421401972,0.801581473904095,0.42011055843653,0.849866816044292,0.468395900576727,-0.381470915467564,0.70254951705502,0.710295341230545,0.704266672137851,0.805348734386379,0.800036660215049,0.806847138897836,-0.0687287386412306,1.12851855752764,0.596521992388558,1.05527801777926,0.585468046490298,-0.472792053261363,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema sp._HMT_257 (SP333) ,1.07449085296225,1.03073153803917,1.72430885685857,-0.0437593149230771,0.649818003896321,0.693577318819398,0.862473313498675,0.869996484542462,0.862235447257909,0.929920124212567,0.922663275961129,0.929699514588547,1.24582504310019,1.1847536815982,1.99981207260991,-0.0470570684338414,0.704285106849422,0.746023105246377,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga sp._HMT_901 (SP337) ,-0.546198851823405,-0.473382176932166,-0.286775717253129,0.0728166748912398,0.259423134570276,0.186606459679036,0.566530364288622,0.574375248183522,0.56980370515109,0.703769035101368,0.700042992569413,0.70640672668826,-0.96411222814024,-0.82416883114175,-0.503288614413427,0.103466721693363,0.3705817175858,0.264162914407505,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Oribacterium parvum (SP338) ,0.678882573112336,0.00488972412302331,0.0893120142001536,-0.673992848989313,-0.589570558912183,0.0844222900771302,0.746789253950642,0.754475728564877,0.74796825452905,0.839299961135216,0.833455043509431,0.840349180239175,0.909068481530676,0.00648095616319465,0.11940615615617,-0.803041677825991,-0.707381356083319,0.10046096558707,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Neisseria sp._HMT_018 (SP342) ,0.738751836014532,0.908697250383525,0.537139556858032,0.169945414368992,-0.2016122791565,-0.371557693525493,0.660036915006824,0.66783319255667,0.662263442763958,0.773134341734588,0.768328318435882,0.775036030658717,1.11925836149164,1.36066499915159,0.811066295032501,0.219813563044821,-0.262403811390072,-0.479406993775114,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_443 (SP343) ,-0.102933891343895,0.624448911734827,0.777245800570371,0.727382803078722,0.880179691914266,0.152796888835545,0.848851972718874,0.856394232048092,0.848780775984833,0.919124289682798,0.912034640176063,0.919058536752474,-0.121262475263146,0.729160576247038,0.915720316201248,0.79138677025906,0.965072655293392,0.1662537071637,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella shahii (SP344) ,1.29576538897224,0.632238459521618,0.485254464763665,-0.663526929450619,-0.810510924208572,-0.146983994757953,0.675533561547233,0.683312527817904,0.677575688233275,0.784828867718064,0.779839184842312,0.786587294654399,1.91813621517846,0.925255185267294,0.7161627449015,-0.8454415436831,-1.03933085174793,-0.186862914970592,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus intermedius (SP345) ,-1.14390703614011,-0.411554939276217,-0.510201696119502,0.732352096863894,0.63370534002061,-0.0986467568432844,0.688171605606863,0.695935468706836,0.690062183961297,0.794407347321839,0.789267175681437,0.79604565977639,-1.66224096841566,-0.59136939814399,-0.73935611598174,0.921884848287028,0.802903452146584,-0.123920978189862,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_313 (SP346) ,-0.303796268468406,0.14559830522242,1.40846245106302,0.449394573690826,1.71225871953143,1.2628641458406,0.818615926710191,0.826200928726867,0.818915129847395,0.895274241908986,0.888554997447849,0.895547833817435,-0.371109648073042,0.176226266710665,1.7199126011086,0.501963032838503,1.92701489997745,1.41015822734718,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella tannerae (SP347) ,-0.594054874206721,-0.43248046460228,0.110684813427178,0.161574409604441,0.704739687633899,0.543165278029458,0.79596940730475,0.80358659101039,0.796546230809714,0.877518582486834,0.871075973250994,0.878041834459948,-0.746328776903957,-0.53818775654096,0.138955918873238,0.184126482138474,0.809045030829744,0.618609793647861,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema socranskii (SP355) ,-1.66167880325425,-1.14419892850629,-0.628367617428599,0.517479874747957,1.03331118582565,0.51583131107769,0.68935339411947,0.697115806303859,0.691229755539335,0.795304905806408,0.790150631679827,0.796931845366136,-2.41048904296287,-1.64133264252447,-0.90905753462293,0.650668530987186,1.30773949218881,0.647271550355351,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Campylobacter sp._HMT_044 (SP357) ,-0.279279086872626,-0.863921842281573,-0.0676106066262539,-0.584642755408947,0.211668480246372,0.796311235655319,0.74140905002093,0.749102960907276,0.742653756582365,0.835148629625393,0.829368789918588,0.836253822878038,-0.376686913741803,-1.15327516692129,-0.0910392037029377,-0.700046356624197,0.255216355883309,0.952236287440513,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella melaninogenica (SP36) ,0.323648632351709,-0.297705999095297,0.769378335231289,-0.621354631447006,0.44572970287958,1.06708433432659,0.683903443987428,0.691672494729553,0.685845306398642,0.791168369973925,0.78607908889045,0.79284755991198,0.473237319093919,-0.430414685221365,1.12179572864802,-0.785363337348135,0.567029080380101,1.34588840059627,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Pinus sylvestris (SP365) ,-0.997296602070605,-0.373244386413418,1.64053116106114,0.624052215657186,2.63782776313175,2.01377554747456,0.948441624908389,0.955848199057607,0.947156408946975,0.99872932520851,0.990413927809532,0.997508903309594,-1.05151078978312,-0.390485002515471,1.73205939965612,0.624846191961871,2.66335891395,2.01880458489457,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium periodonticum (SP366) ,-0.515613136646579,-0.272661982075631,0.347946405339816,0.242951154570948,0.863559541986395,0.620608387415447,0.799463628718702,0.807075846012251,0.79999761614489,0.880251946722831,0.873766704750445,0.880736953864641,-0.644948835850045,-0.337839353541367,0.43493430270022,0.276001837286987,0.988318205868275,0.70464669921279,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella histicola (SP37) ,-1.14073090970339,-0.593634360392606,0.367918809881923,0.547096549310786,1.50864971958531,0.961553170274529,0.85231919201282,0.859856580605999,0.852205556700298,0.921869337272372,0.914737146213286,0.921764276157674,-1.33838463382417,-0.690387645779523,0.431725429374678,0.593464309084773,1.64927129703941,1.04316601884672,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema sp._HMT_231 (SP381) ,-0.533429883913331,-0.160805118295549,0.199750605591775,0.372624765617781,0.733180489505106,0.360555723887324,0.609043988319657,0.616882873809076,0.611860366878882,0.735053167803025,0.730843203468075,0.737388424336935,-0.875847876579581,-0.260673662899123,0.326464364101092,0.506935799938808,1.00319806769214,0.488963091889513,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP389) ,-0.932359287260988,-0.872838850513718,-0.310747331927613,0.0595204367472704,0.621611955333375,0.562091518586105,0.786747218363772,0.794377500039549,0.787437085924708,0.870315644745241,0.863985458910529,0.870939320604362,-1.18508113597154,-1.09877086205269,-0.394631314021353,0.0683894827200231,0.719470390297098,0.645385396305288,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Johnsonella sp._HMT_166 (SP39) ,0.0786459561642321,-0.0454339545234077,-0.351525102548948,-0.12407991068764,-0.43017105871318,-0.306091148025541,0.645040004272707,0.65285144972219,0.64744311609596,0.761870654529807,0.757241353472826,0.76390632652282,0.121924152987855,-0.0695930973925865,-0.542943609731496,-0.162862173454123,-0.568076554113625,-0.400691992457791,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Mogibacterium timidum (SP391) ,0.176553939068502,-0.249225226016382,-0.0599665954842795,-0.425779165084885,-0.236520534552782,0.189258630532103,0.691374518239369,0.699134435008412,0.693226548943662,0.796840669347661,0.791662265282511,0.798448104773284,0.255366569653317,-0.356476828399081,-0.086503604883074,-0.534334129096914,-0.298764441511403,0.237033101338304,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,-0.0766681371218141,-1.40468010279019,-1.14568240951581,-1.32801196566838,-1.06901427239399,0.258997693274387,0.795425689654222,0.80304364603778,0.79600917851055,0.877093465322351,0.870657488190712,0.877622658904335,-0.0963862974492844,-1.74919521463234,-1.43928291336985,-1.51410541541352,-1.22782412934331,0.295112814883029,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP400) ,0.0182537846373189,-0.976459970965925,-1.41430134401702,-0.994713755603243,-1.43255512865434,-0.437841373051098,0.71681374664245,0.724540960254646,0.718358005820544,0.816249275931733,0.810765997004576,0.817605747050473,0.0254651710054662,-1.34769464327143,-1.96879735808267,-1.21863967899732,-1.7669156500729,-0.535516506128557,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Corynebacterium durum (SP401) ,0.235780458064928,0.543952484012107,-0.0368666797016659,0.308172025947179,-0.272647137766594,-0.580819163713773,0.651514804963199,0.659319917181685,0.653841932096953,0.76672714345781,0.762021673898313,0.768705563656863,0.361895779295831,0.825020555024752,-0.0563846977256871,0.401931806610335,-0.357794465834284,-0.755580798648988,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Corynebacterium matruchotii (SP402) ,-0.391155737945068,0.107866622697588,-0.484768072844378,0.499022360642656,-0.0936123348993105,-0.592634695541966,0.750858610092972,0.758539432566208,0.751987880707574,0.842443850567569,0.836549665789376,0.843450509359875,-0.5209445995387,0.142203052427565,-0.644648783951467,0.592350885232833,-0.111902901558125,-0.702631261663163,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_942 (SP407) ,0.683871917219598,0.800991154654483,1.06208057384466,0.117119237434885,0.378208656625063,0.261089419190178,0.832697667770184,0.840262712308086,0.832824306149058,0.906361881837168,0.899470266359445,0.906478229109871,0.821272766442213,0.953262762849812,1.2752756685929,0.129219067771791,0.420479331858118,0.28802613323274,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptidiphaga sp._HMT_183 (SP409) ,-0.569765057040928,-0.665557175135873,-0.219701102855616,-0.0957921180949449,0.350063954185313,0.445856072280258,0.698452967777713,0.7062040131631,0.700219630898305,0.802226569091836,0.796963544614526,0.803765171834861,-0.815752933019622,-0.94244320724663,-0.313760273435584,-0.119407810443609,0.43924713564487,0.554709370228674,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Porphyromonas sp._HMT_930 (SP418) ,1.91697963045179,3.40646710769458,3.27765055457291,1.4894874772428,1.36067092412112,-0.128816553121672,0.949555506291252,0.956960621953153,0.948256781377883,0.999627988149631,0.99129884805353,0.998394400321429,2.01881787610192,3.55967322954417,3.45650104374709,1.49004179044639,1.37261424926789,-0.129023713554683,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptobacillus felis (SP419) ,0.050338485990994,0.031058851566156,0.228170100178023,-0.0192796344248381,0.177831614187029,0.197111248611867,0.84759210894178,0.855136140001388,0.847536335072649,0.918127342939199,0.911053148386249,0.918075854154,0.0593899889580634,0.036320358961914,0.269215714696721,-0.0209988675025386,0.195193457705538,0.214700395092629,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP42) ,0.178013347710046,0.204810846817703,-0.0469692999171838,0.0267974991076577,-0.224982647627229,-0.251780146734887,0.810081198533782,0.81767832338132,0.810485021682992,0.888571590535705,0.881956689045413,0.88893975817358,0.219747536459608,0.250478508431965,-0.057952088762419,0.0301579516980752,-0.255094893458702,-0.283236456036341,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Mitsuokella sp._HMT_521 (SP420) ,-0.554026256035476,-0.0445254894760787,0.940286272693127,0.509500766559397,1.4943125287286,0.984811762169206,0.606590288150015,0.614430445745894,0.609434131866276,0.733236318100255,0.729054652687521,0.735590702488076,-0.913345081282377,-0.0724662812273675,1.54288416668374,0.694865698796079,2.04965776326933,1.33880398275584,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_912 (SP421) ,0.24675961472239,1.25510172247082,1.35153599501281,1.00834210774843,1.10477638029042,0.0964342725419904,0.670388043930658,0.67817291981394,0.67249158996232,0.780939598980521,0.776011009365808,0.782746105950539,0.368084748760694,1.85071046896883,2.00974408481233,1.29119090524385,1.42366070449605,0.123199939046498,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_498 (SP424) ,-1.35352699974099,-0.436594495689848,-0.347002026612058,0.916932504051141,1.00652497312893,0.0895924690777898,0.783988830322312,0.79162302517091,0.784712504354749,0.868164394173277,0.861867806464664,0.868817957762618,-1.7264620966405,-0.55151818707596,-0.442202749014927,1.05617381938856,1.16784147821653,0.103119955426,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema sp._HMT_262 (SP425) ,0.788543161335326,1.13278574217379,1.61802976612181,0.344242580838468,0.829486604786482,0.485244023948014,0.711498846135462,0.719233066341293,0.713107612281473,0.812182441655149,0.806763026859811,0.813592144243422,1.10828452585459,1.57499118878978,2.26898400501599,0.423848833935556,1.028166360096,0.596421717418687,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Oribacterium sinus (SP427) ,-0.863960418688472,-0.990010296064785,-0.891021861119391,-0.126049877376312,-0.0270614424309189,0.0989884349453936,0.695696602277109,0.703451125733488,0.697496535537493,0.80012794094351,0.794897888203003,0.801693442997629,-1.24186378927339,-1.40736187611115,-1.27745704203787,-0.157537152405495,-0.0340439229145466,0.123474173089484,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bacteroidetes_[G-5] bacterium_HMT_511 (SP428) ,-0.98959978846163,-0.143725226830965,0.046956080997516,0.845874561630666,1.03655586945915,0.190681307828481,0.703475808004097,0.711220443337123,0.705181758835323,0.806055223437184,0.800732050815874,0.807544502660647,-1.40672895528465,-0.202082530356679,0.066587203099338,1.0494002607212,1.29451027769275,0.236124829282146,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_317 (SP429) ,0.286719062140349,0.623522064999948,0.831236385417177,0.336803002859599,0.544517323276828,0.207714320417228,0.650633274946891,0.658439269585783,0.652970771019663,0.766065359188131,0.761370271695313,0.768051628398727,0.440676911527086,0.946969741631904,1.27300703539783,0.439653090718709,0.715180699220595,0.270443174308844,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia sp._HMT_172 (SP44) ,-1.5587704594176,-1.78324069993418,-1.70096503863789,-0.224470240516577,-0.142194579220287,0.0822756612962898,0.82317443699856,0.83075297102631,0.823417769256137,0.898859630224027,0.89208461409453,0.89908247888908,-1.89360892340286,-2.14653544691049,-2.06573759049979,-0.24972780283906,-0.159395843145008,0.0915106936551037,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Solobacterium moorei (SP455) ,-0.277814038373122,-1.13410107035708,-0.743284594959659,-0.856287031983958,-0.465470556586537,0.390816475397421,0.722324711894052,0.73004458025109,0.723801989669323,0.820472658609081,0.814923072823646,0.821773517680814,-0.38461101191547,-1.55346824157919,-1.02691703748872,-1.04365090414541,-0.571183430816012,0.475576867578274,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
