,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061
Streptococcus mitis (SP53) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP54) ,2.27806545864939,0.0106270102365332,0.109202803912443,2.94712729014145,3.34070719484833,3.4817640391958,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Campylobacter concisus (SP55) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Enterobacter sp._str._HCB (SP56) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,6.89187743353701,7.06039581740764,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,5.99304632555843,0.00618607882863348
Peptostreptococcus stomatis (SP57) ,7.31678745108525,7.60802333044933,7.64182642270123,7.32974898582664,7.5207762982114,7.54048142377474,7.40753565214121,7.35985658905203,7.72913094967238,5.89884716664298,5.41644783756575,3.84696779319618,5.47922007798019,6.15404511288357,6.07229416893238
Atopobium rimae (SP58) ,4.52456108499239,4.7642172013429,3.8933924378307,4.64753698078127,4.10531333939042,4.58037632786391,3.60035649999825,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,4.59545253781159,3.94598619338164,4.28285219784469
Streptococcus constellatus (SP59) ,0.978782474519132,0.0106270102365332,0.109202803912443,1.84851500147334,2.529776978632,0.0805666575336398,4.16988972459102,4.01112277692562,4.89895435255963,0.185114361133609,2.32128166702358,-0.0848578395281413,5.1942890389003,3.82082305042763,3.05070851655206
Actinomyces sp._Oral_Taxon_180 (SP6) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Capnocytophaga sp._HMT_338 (SP60) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Dialister invisus (SP61) ,3.92322145368557,4.36733583692612,4.25233753030398,4.49772470255261,4.59874722044454,4.46259329220752,4.16988972459102,4.22084330790769,4.86753815632625,3.99177685090393,2.9191186677792,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Fretibacterium fastidiosum (SP62) ,-0.119829814148978,0.0106270102365332,3.60571036537892,-0.0973951475819762,0.0448703288440024,0.0805666575336398,3.79040010288611,3.92411139993599,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,5.10827616424026,4.58887153916069,4.24029258342589
Prevotella salivae (SP63) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Shuttleworthia satelles (SP64) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,2.68392765845926,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,4.00948672269396,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Campylobacter gracilis (SP65) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,5.85905595075214,6.04849793015867,5.68515190705876,6.12518112048939,6.25144625556893,6.2971727586185,6.53124012681131,6.37980767162419,7.10756857466021,6.10669278077743,6.34663335775873,6.68248528573725,6.17029900547607,5.44350618961175,5.84682773620203
Prevotella dentalis (SP67) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,2.97465060023384,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP68) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Streptococcus mutans (SP7) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Streptococcus vestibularis (SP71) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Prevotella saccharolytica (SP73) ,-0.119829814148978,0.0106270102365332,3.10493507746643,3.08065868276597,2.93524208674017,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,3.60120026446773,0.0141605606573102,4.01351926406111
Prevotella sp._HMT_317 (SP76) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Streptococcus intermedius (SP77) ,-0.119829814148978,0.0106270102365332,0.109202803912443,2.38751150220602,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Parvimonas micra (SP78) ,4.87060277262976,0.0106270102365332,5.61046101445717,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Actinomyces israelii (SP79) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Klebsiella aerogenes (SP8) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,8.42718075648151,8.4180452555695,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,7.32069195959682,0.00618607882863348
Oribacterium sp._Oral_Taxon_78 (SP80) ,-0.119829814148978,0.0106270102365332,0.109202803912443,3.48612379087413,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Corynebacterium matruchotii (SP82) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Streptococcus oralis_subsp._tigurinus_clade_070 (SP83) ,-0.119829814148978,0.0106270102365332,0.109202803912443,2.73581819647424,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Slackia exigua (SP84) ,-0.119829814148978,5.13459098963979,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,5.16165503747076,0.00618607882863348
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,-0.119829814148978,0.0106270102365332,0.109202803912443,3.36834075521775,0.0448703288440024,0.0805666575336398,3.79040010288611,-0.0832217852964826,4.41858793627835,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,3.40738346049079
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP86) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,4.49482244856077
Prevotella oris (SP87) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Fusobacterium nucleatum_ss_animalis (SP9) ,5.72660896090875,5.8127453856136,6.22730000195379,5.64880804295818,5.2706170025572,5.77429879633634,-0.160843615695314,4.89351195712409,5.24422429988438,6.49684917028652,6.20938448873407,5.89402792537298,5.83382676885486,5.503098286814,6.70198499588713
Megasphaera micronuciformis (SP90) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Prevotella oulorum (SP91) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Fusobacterium nucleatum_subsp._vincentii (SP93) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Prevotella buccae (SP94) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,3.00782066806183,3.5022972044042,0.185114361133609,-0.0766136057747935,-0.0848578395281413,4.17993709384993,0.0141605606573102,3.66974772495828
Streptococcus gordonii (SP95) ,2.71338352990724,3.41182439189869,0.109202803912443,3.98014229632374,4.10531333939042,3.07629893108763,-0.160843615695314,2.74999155875973,0.32424337405625,0.185114361133609,2.32128166702358,5.31330486198961,6.59828297711959,6.37891131750922,6.41306606489795
Prevotella melaninogenica (SP96) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Streptococcus anginosus_nov_95.749% (SPN11) ,-0.119829814148978,2.49553366002453,0.109202803912443,2.89833712597201,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,2.80915002384425,0.185114361133609,-0.0766136057747935,3.57870380660151,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Actinomyces viscosus_nov_96.023% (SPN15) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Actinomyces sp._HMT_175_nov_97.822% (SPN26) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Streptococcus sp._str._2136FAA_nov_97.227% (SPN3) ,-0.119829814148978,0.0106270102365332,0.109202803912443,3.75275245412808,3.65578824148823,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN37) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,3.35757818180998,0.0141605606573102,3.18423990917658
Streptococcus anginosus_nov_97.597% (SPN47) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Actinomyces massiliensis_nov_96.357% (SPN59) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Streptococcus constellatus_nov_97.393% (SPN69) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Raoultella ornithinolytica_planticola (SPP10) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,6.41003934664427,6.44619705296574,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,5.53562147851956,0.00618607882863348
Oribacterium asaccharolyticum_parvum (SPP12) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,3.8995993948511,3.86802193328495,0.32424337405625,0.185114361133609,-0.0766136057747935,2.8595811396383,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Atopobium_Lancefieldella parvula_parvulum (SPP2) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,3.62008024006058,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Fusobacterium nucleatum_nucleatum_ss_animalis_nucleatum_subsp._animalis (SPP6) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,2.82417169074887,3.01442884758352,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,3.22506190369683
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,5.95090791385351,5.87992392337031,6.38584629325409,6.11119487851465,5.29714375689063,6.15361119163405,3.47674254403107,5.10973506559373,5.59724293262,5.91845563803136,6.34500866203172,4.25894758232554,5.90648441443094,5.84897129771992,6.34654538255639
Prevotella sp._HMT_292_sp._HMT_300 (SPP8) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Granulicatella adiacens_paradiacens (SPP9) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,4.22745148742938,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
