taxon,lfc_(Intercept),lfc_GroupCaries Saliva,se_(Intercept),se_GroupCaries Saliva,W_(Intercept),W_GroupCaries Saliva,p_(Intercept),p_GroupCaries Saliva,q_(Intercept),q_GroupCaries Saliva,diff_(Intercept),diff_GroupCaries Saliva
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP430) ,-0.0436923692655544,0.110075098280349,0.067328741064216,0.121214697528584,-0.648940832324222,0.908100259495277,0.516376620814207,0.363825253392853,1,1,FALSE,FALSE
Prevotella maculosa (SP433) ,0.0975665331597131,-0.255827341694532,0.0601292355431128,0.109756142539313,1.62261389619294,-2.33087038024226,0.104671968040064,0.0197601955568028,1,1,FALSE,FALSE
Prevotella sp._HMT_306 (SP444) ,-0.011011857873208,0.0254228841346764,0.0766042220259188,0.135934527221597,-0.143750012492552,0.187023007725129,0.885697877030314,0.851642593657547,1,1,FALSE,FALSE
Streptococcus sp._HMT_064 (SP471) ,-0.456927105203164,1.18047558678719,0.11874832600573,0.20291152457297,-3.8478614442204,5.81768625154004,0.000119153406683868,5.96677617681212e-09,0.0275244369439736,1.39025884919722e-06,TRUE,TRUE
Kingella oralis (SP472) ,-0.048433487983356,0.122356001481986,0.0909933498482932,0.15876678443077,-0.532275029593984,0.770664984623024,0.594535524078927,0.440905531784218,1,1,FALSE,FALSE
Gemella morbillorum (SP48) ,-0.265444316643096,0.684478390544005,0.0868206894860191,0.152142997371044,-3.05738549433936,4.49891485228668,0.00223276928663802,6.83012051800902e-06,0.442088318754329,0.00135236386256579,FALSE,TRUE
Lancefieldella parvula (SP493) ,-0.478780113433316,1.23708135743187,0.118604308815362,0.202682080430196,-4.03678515743183,6.10355565132418,5.41886503970237e-05,1.03734425845437e-09,0.0127343328433006,2.44813244995232e-07,TRUE,TRUE
Veillonella denticariosi (SP5) ,0.166124393723384,-0.433412527682907,0.0773115638275838,0.137056530940669,2.14876514584372,-3.16229022220422,0.0316530216018097,0.00156533472453428,1,0.226973535057471,FALSE,FALSE
Haemophilus parahaemolyticus (SP50) ,-0.0421904163129818,0.106184594810208,0.103001746603482,0.177847623113642,-0.40960874649436,0.597053775311678,0.682092979781158,0.550471478264127,1,1,FALSE,FALSE
Prevotella sp._HMT_305 (SP51) ,0.0629445734694621,-0.166146200825715,0.0648949356081401,0.117346706209195,0.96994584985098,-1.4158573869941,0.332073484264973,0.156817263517829,1,1,FALSE,FALSE
Bergeyella sp._HMT_907 (SP526) ,0.14031175068758,-0.366550128875876,0.0613757808192785,0.111744402071335,2.2861094199474,-3.28025495757612,0.0222478580420573,0.00103713315430913,1,0.156607106300679,FALSE,FALSE
Corynebacterium argentoratense (SP529) ,0.0128198836571367,-0.0363083924439248,0.0759434661101414,0.134886407224118,0.168808250581346,-0.269177548658384,0.865947468439523,0.78779305643438,1,1,FALSE,FALSE
Leptotrichia buccalis (SP53) ,-0.0172933615050616,0.0416938409816073,0.0897619727320851,0.156811752511648,-0.192657992897255,0.265884669444723,0.847226823851712,0.790328032267567,1,1,FALSE,FALSE
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP534) ,-0.0747907343959035,0.190629084507479,0.0798959147680955,0.1411559401598,-0.936102110013881,1.35048574145496,0.349220616764622,0.176860224294383,1,1,FALSE,FALSE
Actinomyces gerencseriae (SP537) ,-0.080708021954229,0.205956613735378,0.0624571114640374,0.113467324661247,-1.29221509068187,1.8151182673096,0.196282667065626,0.069505736500118,1,1,FALSE,FALSE
Streptococcus cristatus (SP539) ,0.0769465787269756,-0.202415545980621,0.0610910262754307,0.111290425296926,1.25953979525666,-1.81880467650808,0.207835425708455,0.0689412346835709,1,1,FALSE,FALSE
Schaalia odontolyticus (SP54) ,-0.515877831255912,1.33317544591574,0.122483245662687,0.20886316901964,-4.21182365363354,6.3830088003231,2.5331727358235e-05,1.73641923252635e-10,0.00610494629333464,4.21949873503904e-08,TRUE,TRUE
Prevotella sp._HMT_942 (SP543) ,0.429056769522882,-1.11448533938996,0.0775176393979873,0.137383412294117,5.5349565963953,-8.11222636546554,3.11305435093891e-08,4.97006016222293e-16,8.21846348647873e-06,1.31209588282685e-13,TRUE,TRUE
Haemophilus sp._HMT_036 (SP55) ,0.0698464428202029,-0.184024088820491,0.058683272413298,0.107446415274513,1.19022746939339,-1.71270570870448,0.233956999348994,0.0867666943746768,1,1,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_352 (SP56) ,-0.203100738904035,0.522990039581101,0.104697270678265,0.180544069030719,-1.93988570655451,2.89674450337172,0.0523935815419638,0.00377056695815152,1,0.50965229328137,FALSE,FALSE
Streptococcus oralis_subsp._dentisani_clade_398 (SP567) ,0.0947120446788821,-0.248433370184886,0.0528355127536909,0.0980468529062068,1.79258305148682,-2.53382299197855,0.0730396184516525,0.0112825708006554,1,1,FALSE,FALSE
Rothia dentocariosa (SP58) ,-0.37874702683316,0.977966003731738,0.097885259402164,0.169714230241379,-3.86929583827396,5.76242783142469,0.000109150136660164,8.29124997945652e-09,0.0253228317051581,1.91527874525446e-06,TRUE,TRUE
Fusobacterium sp._HMT_248 (SP588) ,0.27545230920219,-0.716604244057925,0.0684803574379343,0.123043686697704,4.02235501547785,-5.82398222363484,5.76191221667449e-05,5.74616908347661e-09,0.0134828745870183,1.34460356553353e-06,TRUE,TRUE
Streptococcus sp._HMT_066 (SP59) ,-0.596398710623515,1.541748397593,0.134742944052616,0.22841534701147,-4.42619622731878,6.74975835803005,9.59092846235142e-06,1.48091586647171e-11,0.00237855025866315,3.71709882484399e-09,TRUE,TRUE
Peptidiphaga gingivicola (SP599) ,0.113127328585246,-0.29613441555959,0.0760457459741749,0.135048649167589,1.48762205085954,-2.19279805747706,0.136850594807937,0.0283219319682741,1,1,FALSE,FALSE
Veillonella parvula (SP6) ,-0.338637047138466,0.874069263875673,0.101536866314534,0.17551844432583,-3.33511422431985,4.97992827610221,0.000852643680375686,6.36078423411051e-07,0.181613103920021,0.000138029017880198,FALSE,TRUE
Lachnoanaerobaculum umeaense (SP60) ,-0.0405595001867238,0.101960038483162,0.0655615524094511,0.118406562222442,-0.61864764783814,0.861101247848213,0.536148505311462,0.389182281991722,1,1,FALSE,FALSE
Lachnoanaerobaculum gingivalis (SP61) ,-0.248087838865164,0.63951996697367,0.0934753863882707,0.162708312635625,-2.65404453996773,3.93046892696771,0.00795333280526788,8.47803502516302e-05,1,0.0150061219945385,FALSE,TRUE
Leptotrichia trevisanii (SP62) ,0.102182901945525,-0.267785105584464,0.066904499018674,0.120540739934753,1.52729492701237,-2.22153195450278,0.126687690385156,0.0263149528790381,1,1,FALSE,FALSE
Streptococcus cristatus_clade_578 (SP63) ,-0.474444980275971,1.22585207720489,0.126778564866506,0.215710758265211,-3.74231228106698,5.6828509021221,0.000182334730602399,1.32467747815006e-08,0.0412076491161423,3.04675819974515e-06,TRUE,TRUE
Prevotella melaninogenica (SP64) ,0.0925671125343211,-0.242877359966766,0.105220448110363,0.181376211406029,0.879744519213884,-1.3390805667622,0.378997726191855,0.180544446142846,1,1,FALSE,FALSE
Prevotella sp._HMT_313 (SP641) ,0.219053255981048,-0.570513974123916,0.0659372024537162,0.119003660207589,3.32214967923168,-4.79408761989939,0.00089326761891769,1.63416843564784e-06,0.18937273521055,0.000338272866179103,FALSE,TRUE
Prevotella sp._HMT_314 (SP66) ,0.0355881083152155,-0.0952848449949048,0.0630779862990171,0.114455929147973,0.564192207191149,-0.832502481122814,0.57262333071516,0.405125378293932,1,1,FALSE,FALSE
Corynebacterium durum (SP68) ,-0.214629091866953,0.552851891865098,0.0870859018336025,0.15256391587399,-2.46456759760094,3.62373952384473,0.0137178685295715,0.000290374043593104,1,0.0484924652800484,FALSE,TRUE
Mogibacterium diversum (SP681) ,-0.274692627609047,0.708434258032619,0.0958421110989495,0.166467824619633,-2.86609533595778,4.25568280027291,0.00415569075896069,2.0841200448492e-05,0.78126986268461,0.003938986884765,FALSE,TRUE
Leptotrichia sp._HMT_217 (SP693) ,0.207668187001117,-0.541023269838974,0.0688122357775366,0.123570655598086,3.01789623102042,-4.37825038007934,0.00254536046798986,1.19635862180491e-05,0.498890651726013,0.00232093572630153,FALSE,TRUE
Veillonella dispar (SP7) ,-0.338198799329239,0.872934072111072,0.102229200656504,0.176619210920261,-3.30824067054584,4.94246388919256,0.000938840903009419,7.71413968544815e-07,0.196217748728969,0.000165854003237135,FALSE,TRUE
Prevotella oris (SP70) ,-0.0564536094831952,0.143130494100168,0.0782887815118213,0.138606615892534,-0.721094496465894,1.03263825596277,0.47085137691303,0.301773218224418,1,1,FALSE,FALSE
Ottowia sp._HMT_894 (SP721) ,0.138038693769088,-0.360662237504798,0.0553833588513084,0.102156712914403,2.49242185075287,-3.53048005574531,0.01268752474794,0.000414806287568589,1,0.0673410673542906,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP729) ,0.1597206136424,-0.416824838578254,0.0707777746742637,0.126690736842171,2.25664927129275,-3.29009720022015,0.0240299990099928,0.00100152779704045,1,0.153233752947189,FALSE,FALSE
Prevotella sp._HMT_472 (SP73) ,0.127788118893929,-0.334110209324131,0.0651455872789284,0.117745259450649,1.96157751018176,-2.83756824591454,0.0498116927575113,0.00454586275234683,1,0.599338499259847,FALSE,FALSE
Prevotella histicola (SP74) ,-0.0455483059426543,0.114882524551759,0.107770730086379,0.18543335673505,-0.422640784804436,0.619535376884238,0.672557365154853,0.535563723944944,1,1,FALSE,FALSE
Neisseria sicca (SP75) ,-0.0625358794445637,0.158885376668564,0.0774964380493429,0.137349782278276,-0.80695166150406,1.15679380071136,0.419694333121949,0.247356615233351,1,1,FALSE,FALSE
Peptidiphaga sp._HMT_183 (SP753) ,-0.00578434513778001,0.0118820762135273,0.0668207709350823,0.120407715650468,-0.0865650763502806,0.0986820167572972,0.931017226692557,0.92139074771128,1,1,FALSE,FALSE
Neisseria flava (SP76) ,-0.22218609153689,0.572426761630084,0.0947464257960987,0.164727206300374,-2.34506040380933,3.47499829861914,0.0190239972947047,0.000510856591125927,1,0.0817370545801483,FALSE,FALSE
Megasphaera micronuciformis (SP79) ,0.0268059355312745,-0.0725364136057753,0.0835239459697543,0.146911590040335,0.3209371303049,-0.493741940890165,0.748258035179867,0.621488441090102,1,1,FALSE,FALSE
Porphyromonas catoniae (SP8) ,-0.132843786355499,0.341003701578021,0.0792267927903659,0.140094528752758,-1.67675330120965,2.43409721003332,0.0935907329706608,0.0149289851083703,1,1,FALSE,FALSE
Alloprevotella sp._HMT_473 (SP83) ,0.948180735859147,-2.459170330358,0.123511170802032,0.210501604338174,7.67688242044859,-11.6824303457911,1.63006919401237e-14,1.56748681737292e-31,4.59679512711489e-12,4.42031282499163e-29,TRUE,TRUE
Schaalia sp._HMT_180 (SP87) ,-0.289208862257665,0.746035609777429,0.0987995275669824,0.171167203072762,-2.92722920220031,4.35851960179716,0.00341996740989482,1.30945195793454e-05,0.656633742699806,0.00252724227881366,FALSE,TRUE
Capnocytophaga sp._HMT_332 (SP88) ,0.0958579259188615,-0.251401542345587,0.0712878291254642,0.12750019022893,1.3446604714271,-1.97177386084042,0.178734905305459,0.0486354275718763,1,1,FALSE,FALSE
Streptococcus downii (SP89) ,-0.623551466352955,1.61208208561454,0.141214595127063,0.238745643031512,-4.41563045088853,6.75229949809709,1.00716019529618e-05,1.45520088661912e-11,0.00248768568238156,3.66710623428019e-09,TRUE,TRUE
Oribacterium sinus (SP91) ,-0.121306951610324,0.31111987896316,0.0926227798452098,0.1613542238866,-1.30968808983115,1.92817932787316,0.190301374338493,0.053832824549443,1,1,FALSE,FALSE
Actinomyces sp._HMT_169 (SP92) ,-0.15651906030234,0.402329680723339,0.0802752578189348,0.141757693605165,-1.94977960276848,2.83815058281028,0.0512023937052135,0.00453757702151792,1,0.599338499259847,FALSE,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP94) ,-0.128463564832653,0.329657629115877,0.0834847161927846,0.146849347295327,-1.53876746177112,2.24486955636858,0.123861076106697,0.0247765078378577,1,1,FALSE,FALSE
Haemophilus pittmaniae (SP95) ,0.250711353810564,-0.65251783400037,0.0766117172300676,0.135946416358278,3.27249359334512,-4.79981636500591,0.00106603288524274,1.58811181159624e-06,0.22173484013049,0.000330327256812018,FALSE,TRUE
Prevotella nigrescens (SP96) ,0.0698275640210696,-0.183975187133249,0.0771342713937575,0.136775305809209,0.905272880126288,-1.34509066563434,0.365320840112948,0.17859595723665,1,1,FALSE,FALSE
Actinomyces oris (SP98) ,-0.163176732807098,0.419575026483642,0.0743487338741557,0.132356666111456,-2.19474797087055,3.1700332050546,0.0281816815580311,0.00152421518321667,1,0.223906234974639,FALSE,FALSE
Prevotella saccharolytica (SP99) ,0.117429832588904,-0.307279176604106,0.0558325337668687,0.102878604270045,2.10325100199173,-2.98681323278389,0.0354438341055662,0.0028190188452022,1,0.391843619483105,FALSE,FALSE
Streptococcus salivarius_nov_94.747% (SPN103) ,-0.187222096657835,0.481859648210213,0.0805879720754992,0.142253760566849,-2.3232014882126,3.38732449876975,0.0201683308725828,0.000705778560721247,1,0.110807234033236,FALSE,FALSE
Abiotrophia defectiva_nov_94.622% (SPN113) ,-0.130259282696074,0.334309070805224,0.0763558684454124,0.135540579757217,-1.70594985491126,2.46648694733374,0.08801741630261,0.0136445701290166,1,1,FALSE,FALSE
Porphyromonas catoniae_nov_97.951% (SPN117) ,0.083264426892081,-0.218780645944682,0.0617564381356589,0.112351094077595,1.34827119901533,-1.94729430755326,0.17757117192755,0.0514994607830739,1,1,FALSE,FALSE
Granulicatella elegans_nov_94.389% (SPN118) ,-0.0726564641193402,0.185100691688672,0.0728838030585749,0.130032591367227,-0.996880803008427,1.4234946004108,0.318822370798548,0.154592826289982,1,1,FALSE,FALSE
Alloprevotella sp._HMT_473_nov_97.342% (SPN120) ,0.039833041425223,-0.106280480355328,0.0614017090113304,0.111785732886614,0.64872854626689,-0.950751742739208,0.516513849683595,0.341730414912869,1,1,FALSE,FALSE
Granulicatella adiacens_nov_95.161% (SPN121) ,-0.478194990808133,1.23556571634616,0.115847006422219,0.198289945587974,-4.12781482730155,6.23110623527798,3.66226835574702e-05,4.63152879533124e-10,0.00878944405379284,1.10693538208417e-07,TRUE,TRUE
Streptobacillus notomytis_nov_93.856% (SPN123) ,0.0366228444010153,-0.0979651182521916,0.0647138305304963,0.117058704310855,0.565919898432792,-0.83688879719735,0.571448234104451,0.402655078021527,1,1,FALSE,FALSE
Streptococcus oralis_subsp._dentisani_clade_398_nov_83.903% (SPN124) ,-0.124009889284484,0.318121288949326,0.0741171158950026,0.131989228989073,-1.67316129057371,2.41020643416035,0.0942955484498364,0.0159434964878249,1,1,FALSE,FALSE
Curtobacterium herbarum_nov_84.725% (SPN125) ,-0.0808614843925906,0.206354126951727,0.0699908348838706,0.125441717369781,-1.15531532845346,1.64501994454868,0.247961321103815,0.0999656981485311,1,1,FALSE,FALSE
Gemella haemolysans_nov_93.400% (SPN126) ,-0.164774196644426,0.423712931463893,0.0723420467537624,0.129173022858081,-2.27770990783941,3.28019676313849,0.0227438670354624,0.00103734711939618,1,0.156607106300679,FALSE,FALSE
Granulicatella adiacens_nov_97.782% (SPN127) ,-0.130801608348728,0.335713855042961,0.0712482720537124,0.127437415895612,-1.83585656996874,2.63434292576957,0.0663788723137258,0.00843002984414198,1,1,FALSE,FALSE
Neisseria flava_nov_97.951% (SPN129) ,0.0653174366798814,-0.172292620085049,0.0601715625565081,0.109823695957415,1.08552003479286,-1.56881098002617,0.277691395127336,0.116691989182119,1,1,FALSE,FALSE
Streptococcus sinensis_nov_83.991% (SPN130) ,-0.0361752577157797,0.0906035505732511,0.0683168456435258,0.122784038259443,-0.529521780097116,0.737909844452302,0.596443539607612,0.460569236319724,1,1,FALSE,FALSE
Kocuria polaris_nov_89.220% (SPN131) ,-0.0614499389686319,0.15607246885894,0.0687660971804832,0.12349739789158,-0.893608063975926,1.2637713144042,0.371531630271825,0.206312119995611,1,1,FALSE,FALSE
Corynebacterium durum_nov_97.699% (SPN133) ,-0.0257752328759125,0.063664402672677,0.063367155187974,0.114916218095053,-0.40676013937271,0.554007116906834,0.68418416551407,0.579573975111514,1,1,FALSE,FALSE
Streptococcus parasanguinis_clade_411_nov_97.976% (SPN15) ,-0.183001409186884,0.470926816243681,0.0856597710992884,0.150300630219352,-2.13637518333743,3.13323247917457,0.0326488451754935,0.0017289244355567,1,0.248965118720165,FALSE,FALSE
Schaalia meyeri_nov_89.918% (SPN37) ,-0.300177555307548,0.774447776949765,0.092374427766447,0.160959823229653,-3.24957417940921,4.81143530982141,0.0011557793018847,1.49850238022242e-06,0.236934756886364,0.000314685499846709,FALSE,TRUE
Gemella haemolysans_nov_94.188% (SPN4) ,-0.400599911640797,1.03457145467551,0.106918547662227,0.184077508726857,-3.74677659208727,5.62030343538959,0.000179121479861408,1.90622361816027e-08,0.0406605759285396,4.34618984940541e-06,TRUE,TRUE
Streptococcus downii_nov_94.343% (SPN41) ,-0.195128427993894,0.502339390565882,0.0843425145886929,0.14821039038559,-2.31352395580643,3.38936689431136,0.0206938492150844,0.000700542099805523,1,0.110685651769273,FALSE,FALSE
Prevotella sp._HMT_305_nov_93.865% (SPN49) ,0.0054401379088372,-0.0171926628910522,0.0746224770260712,0.132790922913506,0.0729021351962968,-0.129471672564929,0.941883994826105,0.896984438287807,1,1,FALSE,FALSE
Streptococcus sp._HMT_061_nov_84.538% (SPN66) ,-0.525629032164766,1.35843394746131,0.1211072790289,0.206670264782531,-4.34019355714642,6.57295305103869,1.42357266713624e-05,4.93270155236012e-11,0.00345928158114107,1.20976384929992e-08,TRUE,TRUE
Streptococcus sanguinis_nov_97.782% (SPN71) ,0.0688323964992423,-0.181397408188569,0.0604698314152018,0.110299643831376,1.13829317675157,-1.64458743371724,0.254998082197511,0.100054920041165,1,1,FALSE,FALSE
Cellulosimicrobium arenosum_nov_92.077% (SPN76) ,-0.293580022582404,0.757358211049862,0.0911629064145737,0.159036007379165,-3.22038901707802,4.76218073837965,0.0012801674969742,1.91512036967159e-06,0.258593834388788,0.000394514796152347,FALSE,TRUE
Streptococcus mitis_nov_95.758% (SPN79) ,-0.148620913846458,0.381871139634116,0.0793765581693464,0.140332095899926,-1.8723527105998,2.72119601139882,0.061157822828532,0.00650461797760954,1,0.832591101134021,FALSE,FALSE
Streptococcus ovis_nov_88.084% (SPN91) ,-0.203681000637739,0.52449308951665,0.0822270110589027,0.14485393952149,-2.47705708884193,3.62084104339349,0.0132470711180242,0.000293646894156872,1,0.0487453844300408,FALSE,TRUE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP101) ,0.119179019193364,-0.311810088536411,0.0684574122932314,0.123007251714519,1.74092205943851,-2.53489192051925,0.0816972413999208,0.011248202415369,1,1,FALSE,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP102) ,0.106548117123375,-0.279092307163747,0.11440362614003,0.195991326197974,0.931335139613145,-1.42400336064787,0.351680230348397,0.154445499241195,1,1,FALSE,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP103) ,0.133462258262849,-0.348807912649013,0.0812139315341789,0.143246758397088,1.6433419210432,-2.43501435252098,0.1003122093939,0.0148911990299615,1,1,FALSE,FALSE
Campylobacter rectus_showae (SPP105) ,0.171029996491655,-0.446119493344114,0.0723737940646919,0.129223395733313,2.36314813534272,-3.45231210503709,0.0181204248631294,0.000555804425381409,1,0.0883729036356441,FALSE,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP106) ,0.18497142658122,-0.482231930853742,0.0518182363189063,0.0963970093322838,3.56962026732916,-5.00256111879438,0.000357499064182137,5.65736373370977e-07,0.0797222913126165,0.000123330529394873,FALSE,TRUE
Selenomonas artemidis_sp._HMT_137 (SPP108) ,0.165065978757501,-0.430670919105509,0.0581558204003744,0.106602820330657,2.83833978475589,-4.03995802146387,0.00453488792374709,5.34607692760406e-05,0.848024041740706,0.00978332077751544,FALSE,TRUE
Eikenella_Neisseria canis_halliae (SPP113) ,0.177410971012561,-0.462648109286407,0.0544790225645207,0.100701100972903,3.25650062466611,-4.59427061687141,0.0011279468230234,4.34265520803999e-06,0.233484992365844,0.000872873696816038,FALSE,TRUE
Arachnia propionica_rubra (SPP114) ,0.178981989946314,-0.466717514125591,0.0522435005059935,0.0970874426425916,3.42591878822862,-4.8071872265059,0.00061272355411655,1.53068627948349e-06,0.133573734797408,0.000319913432412049,FALSE,TRUE
Oribacterium asaccharolyticum_parvum (SPP115) ,-0.227144046644306,0.585269335371932,0.090925297670332,0.158658732247512,-2.49813915889352,3.68885674983773,0.0124847173529326,0.000225264000093217,1,0.0380696160157536,FALSE,TRUE
Streptococcus infantis_infantis_clade_638 (SPP117) ,-0.778912751787056,2.01451387888184,0.15953788248951,0.268022845370278,-4.88230594284257,7.51620212112425,1.04852407223862e-06,5.63903527709256e-14,0.00027261625878204,1.47742724259825e-11,TRUE,TRUE
Streptococcus infantis_infantis_clade_638_periodonticum (SPP118) ,0.0878052182071309,-0.230542641776927,0.0577339802732428,0.105927678667619,1.52085856183078,-2.17641550043144,0.128295334680956,0.029524205793776,1,1,FALSE,FALSE
Streptococcus mitis_sp._HMT_064 (SPP123) ,0.0821616265099979,-0.215924065979232,0.0517736287078356,0.0963245226325105,1.5869396942147,-2.24163131130177,0.112526303644093,0.0249852105836538,1,1,FALSE,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP124) ,0.223903955764789,-0.58307872477668,0.0595680211752451,0.108860151997257,3.75879459057534,-5.3562181760629,0.000170733931959249,8.49818847138932e-08,0.039098070418668,1.9120924060626e-05,TRUE,TRUE
Aggregatibacter aphrophilus_paraphrophilus (SPP131) ,0.237407112203116,-0.618055903583236,0.0814860631674799,0.143678467399812,2.91346891695048,-4.30165991305699,0.00357437419284078,1.69523363224533e-05,0.679131096639748,0.00322094390126613,FALSE,TRUE
Veillonella parvula_rogosae_tobetsuensis (SPP132) ,0.522781103720792,-1.35725915384869,0.107737408253053,0.185380337991919,4.85236383720023,-7.32148386690208,1.21998542482504e-06,2.45243811970068e-13,0.000315976225029684,6.35181473002475e-11,TRUE,TRUE
Veillonella dispar_rogosae (SPP134) ,0.0168057707443515,-0.046633021799217,0.0650750840960886,0.117633159760115,0.258252001941886,-0.396427520048888,0.79621242691497,0.691789667493573,1,1,FALSE,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP141) ,0.187498389246389,-0.48877751339074,0.0881023324659113,0.154177196873253,2.12818870963417,-3.17023219583217,0.0333214405513259,0.00152317166649414,1,0.223906234974639,FALSE,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP142) ,0.189327944298063,-0.493516603430254,0.0732477511958082,0.130610014584485,2.58476118661917,-3.77855101693617,0.00974464666829544,0.000157743538667167,1,0.0269741451120855,FALSE,TRUE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP147) ,0.57226558636997,-1.48543863585909,0.133214862400361,0.225977038249995,4.29580886140239,-6.57340518914036,1.74057508991789e-05,4.91773922479644e-11,0.0042121917176013,1.20976384929992e-08,TRUE,TRUE
Neisseria cinerea_flavescens_perflava_subflava (SPP15) ,0.907152277370673,-2.35289445810079,0.131066759744657,0.222549972920624,6.9212993373604,-10.5724320125619,4.47519716016857e-12,3.99985145730859e-26,1.22620402188619e-09,1.10395900221717e-23,TRUE,TRUE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP153) ,0.113248765075176,-0.29644897207394,0.0567619832844133,0.104370314143701,1.99515165824507,-2.84035718878624,0.0460263416376138,0.00450630450571314,1,0.599338499259847,FALSE,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP155) ,0.241411613077163,-0.628428748165334,0.0538776744410114,0.0997313664197995,4.48073558448547,-6.30121466019113,7.43862213615112e-06,2.95322050970832e-10,0.00187453277831008,7.14679363349412e-08,TRUE,TRUE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP16) ,0.250316495929605,-0.65149503501492,0.0860796774458226,0.150966994589327,2.9079627544742,-4.31547992849148,0.00363791662734963,1.59256522639822e-05,0.68756624256908,0.00305772523468459,FALSE,TRUE
Sphingomonas alpina_echinoides_oligophenolica (SPP162) ,0.176516520171552,-0.460331216407136,0.0512461678661028,0.0954664237035956,3.44448233929918,-4.82191747159581,0.000572154012382071,1.42184774724131e-06,0.125873882724056,0.000301431722415159,FALSE,TRUE
Selenomonas sp._HMT_442_sputigena (SPP164) ,0.178721685225868,-0.466043247720337,0.0566546792111889,0.104198230143426,3.15457942246317,-4.47265992021978,0.00160729623617566,7.72525858668915e-06,0.323066543471309,0.00152187594157776,FALSE,TRUE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP171) ,0.549934116373622,-1.42759350737799,0.0987703983390261,0.171120907737859,5.56780296142972,-8.34260130015747,2.579712956471e-08,7.2673866130377e-17,6.83623933464814e-06,1.92585745245499e-14,TRUE,TRUE
Veillonella denticariosi_dispar_parvula (SPP179) ,-0.303354562626285,0.782677167875116,0.0998220765398217,0.172792457562103,-3.0389526359459,4.52957946728558,0.00237402175317522,5.91012023906546e-06,0.467682285375519,0.00117611392757403,FALSE,TRUE
Lachnoanaerobaculum gingivalis_umeaense (SPP182) ,0.286025886995815,-0.743992945566479,0.0780734019040322,0.138264975017737,3.66355096640208,-5.38092127432156,0.000248742694113447,7.41055998313992e-08,0.0557183634814122,1.67478655618962e-05,FALSE,TRUE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP186) ,0.275457076665764,-0.716616593202113,0.0996524225053909,0.172522792312402,2.76417842878694,-4.15375025871637,0.00570663246147981,3.27070137478539e-05,1,0.00608350455710082,FALSE,TRUE
Prevotella scopos_sp._HMT_314 (SPP188) ,0.285011735055956,-0.741365991350293,0.0627178028962483,0.1138824720655,4.54435139457039,-6.50992183348365,5.51046663964053e-06,7.51899206254306e-11,0.00139965852646869,1.83463406326051e-08,TRUE,TRUE
Veillonella dispar_parvula (SPP194) ,-0.358750597702659,0.926169323423353,0.101607348412523,0.1756305018475,-3.53075445140188,5.2733967829093,0.000414376235653737,1.3392158745995e-07,0.0915771480794759,2.98645140035689e-05,FALSE,TRUE
Prevotella loescheii_sp._HMT_472 (SPP198) ,0.17475331583775,-0.455763994399633,0.0718087525023993,0.128326823215939,2.43359353488157,-3.55158791418617,0.0149497723324482,0.000382914048486826,1,0.0627979039518395,FALSE,FALSE
Enterococcus dongliensis_italicus (SPP211) ,0.502818244121995,-1.30554942858065,0.0719232409867463,0.128508491938502,6.99103985337163,-10.1592463570845,2.72856231096116e-12,3.01397129166713e-24,7.5035463551432e-10,8.1980019133346e-22,TRUE,TRUE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP28) ,0.175766139908066,-0.458387509039991,0.0816235151062538,0.143896523301709,2.15337626270152,-3.18553567884948,0.0312891195843913,0.00144486286500099,1,0.213839704020146,FALSE,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP29) ,0.533071400593284,-1.38391407377986,0.117153647240568,0.200371134915502,4.55019039653671,-6.90675368167912,5.35973956538625e-06,4.95869817540215e-12,0.00136673358917349,1.26446803472755e-09,TRUE,TRUE
