taxon,lfc_(Intercept),lfc_Age_SheddingADULT SHEDDER,se_(Intercept),se_Age_SheddingADULT SHEDDER,W_(Intercept),W_Age_SheddingADULT SHEDDER,p_(Intercept),p_Age_SheddingADULT SHEDDER,q_(Intercept),q_Age_SheddingADULT SHEDDER,diff_(Intercept),diff_Age_SheddingADULT SHEDDER
Prevotella oris (SP537) ,-0.148017621389727,0.412458469501866,0.357023737209758,0.545507596395414,-0.414587619709901,0.756100322392015,0.678443812727334,0.449589048700193,1,1,FALSE,FALSE
Bergeyella sp._HMT_931 (SP540) ,0.218161535250987,-0.441959562659802,0.366464401844278,0.559927982689802,0.595314399306078,-0.789315012506967,0.551633332565584,0.429927914427568,1,1,FALSE,FALSE
Prevotella sp._HMT_396 (SP543) ,0.218435302549112,-0.442598353022093,0.334734412818393,0.511461094860141,0.652563029626782,-0.865360742918523,0.51403802627255,0.386840820732613,1,1,FALSE,FALSE
Fretibacterium sp._HMT_360 (SP553) ,0.0340394649540799,-0.0123413986336849,0.338936853453218,0.517880253959456,0.100430108462013,-0.0238306028069784,0.920002867500346,0.980987729466613,1,1,FALSE,FALSE
Leptotrichia wadei (SP554) ,-0.299760295544192,0.766524709195618,0.391146636437092,0.59762943956226,-0.766362963707608,1.282608684333,0.443460363508221,0.199629206124675,1,1,FALSE,FALSE
Streptococcus anginosus (SP567) ,-0.615615295414367,1.50351970889269,0.412379367686997,0.630061847152391,-1.49283728443376,2.38630495670854,0.135479784986085,0.0170186321282331,1,1,FALSE,FALSE
Prevotella nanceiensis (SP568) ,0.255975937605791,-0.530193168154343,0.369096750390353,0.563948828370742,0.693519889663275,-0.940144107907947,0.487983348283438,0.347143646600495,1,1,FALSE,FALSE
Veillonella dispar (SP570) ,0.0546078789932458,-0.0603343647250723,0.329648755841743,0.503692825596043,0.165654740160651,-0.119784046266047,0.868428665947275,0.904654220175478,1,1,FALSE,FALSE
Lautropia mirabilis (SP58) ,-0.167865416843577,0.458769992227515,0.443492945750369,0.677586992269576,-0.378507524081487,0.677064343710121,0.705053605414613,0.498365130717307,1,1,FALSE,FALSE
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,0.0304355384864733,-0.00393223687593606,0.333445898399551,0.509492908548682,0.091275792062687,-0.00771794231079142,0.92727345281572,0.993842034123996,1,1,FALSE,FALSE
Clostridioides difficile (SP599) ,0.204424625767011,-0.409906773863857,0.317449486605147,0.485058548842637,0.643959541258543,-0.845066590088774,0.519601670095333,0.398073660798905,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,0.196307131761073,-0.390965954516668,0.424883828725002,0.649162066472091,0.462025425514909,-0.602262477598847,0.644063087433504,0.546999433350457,1,1,FALSE,FALSE
Fusobacterium sp._HMT_248 (SP607) ,0.096868447543211,-0.158942358008323,0.481649851863828,0.735870716214105,0.201117984711013,-0.215992231388208,0.84060631954224,0.828993803101356,1,1,FALSE,FALSE
Cryptobacterium curtum (SP612) ,-0.307378041892772,0.784299450675637,0.301782011147739,0.461126428807672,-1.01854328799702,1.70083387478699,0.308419839937022,0.0889741863484922,1,1,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,0.89734021230743,-2.02670980912484,0.413171598673336,0.63127195800451,2.17183420929397,-3.21051772287081,0.0298681703470813,0.00132496097847758,1,0.364364269081336,FALSE,FALSE
Stomatobaculum sp._HMT_097 (SP614) ,0.117727153183971,-0.207612671170097,0.383721737266821,0.586288109225758,0.306803450913465,-0.354113733338829,0.758992981413742,0.723253650371572,1,1,FALSE,FALSE
Oribacterium asaccharolyticum (SP619) ,-0.218264901950212,0.576368790809663,0.379033677739384,0.579127224621948,-0.575845669577378,0.995236912210291,0.564719501373814,0.319621053040094,1,1,FALSE,FALSE
Bergeyella sp._HMT_322 (SP623) ,0.291875063869172,-0.613957796102234,0.310300674373847,0.474138746320453,0.940620140314373,-1.29489057974453,0.346899557015573,0.195357978634828,1,1,FALSE,FALSE
Bergeyella sp._HMT_907 (SP624) ,0.116089858729848,-0.20379231744381,0.310225830762182,0.474024422532217,0.374210807799696,-0.429919446671461,0.708247483731782,0.667254238887987,1,1,FALSE,FALSE
Leptotrichia sp._HMT_847 (SP663) ,-0.139683988289097,0.393013325600394,0.34260641889953,0.523485448697058,-0.407709781789171,0.750762655540082,0.68348675516791,0.45279550787725,1,1,FALSE,FALSE
Capnocytophaga gingivalis (SP682) ,0.174426981299184,-0.339912270105593,0.306008401083232,0.467582279415962,0.570007165429883,-0.726957126198546,0.568672838159598,0.467252220310257,1,1,FALSE,FALSE
Lachnoanaerobaculum saburreum (SP687) ,-0.224348269786651,0.590563315761353,0.361350092177355,0.5521160009114,-0.620861249639692,1.06963629886924,0.53469091923284,0.284783049672842,1,1,FALSE,FALSE
Alloprevotella rava (SP691) ,-0.0683944830192666,0.226671146637457,0.385884651248162,0.589591901488622,-0.177240744865185,0.384454308251436,0.859319292494426,0.700641755243586,1,1,FALSE,FALSE
Peptostreptococcus stomatis (SP693) ,0.0855630895361379,-0.132563189325153,0.376168738766561,0.57475110655629,0.22745933066287,-0.230644513447614,0.82006658985912,0.817590983073369,1,1,FALSE,FALSE
Cardiobacterium hominis (SP695) ,-0.102446152806142,0.306125042806833,0.33782629764523,0.516183898970104,-0.303250971047038,0.593054226250793,0.761698607347302,0.553144862582953,1,1,FALSE,FALSE
Alloprevotella sp._HMT_473 (SP71) ,0.521815216844978,-1.15048481971245,0.49539029675253,0.756858933988797,1.05334161824661,-1.52007827092582,0.292184451048953,0.128491305033111,1,1,FALSE,FALSE
Scardovia wiggsiae (SP716) ,0.0775122762018896,-0.113777958211907,0.36566839183682,0.558712097359578,0.21197423111287,-0.203643269493558,0.832127138089589,0.8386322774286,1,1,FALSE,FALSE
Dialister pneumosintes (SP717) ,0.04773098892799,-0.0442882879061421,0.406244252974873,0.620690629946014,0.117493327175615,-0.0713532406796509,0.90646913156325,0.943116623235508,1,1,FALSE,FALSE
Leptotrichia sp._HMT_215 (SP75) ,-0.15219975238371,0.422216775154494,0.349395620762408,0.533855818351486,-0.43560864343863,0.790881658756243,0.663120698550097,0.429013052289163,1,1,FALSE,FALSE
Capnocytophaga sp._HMT_332 (SP756) ,-0.0819423878248668,0.258282924517191,0.310880769952903,0.475024843453719,-0.263581397579788,0.543725087385572,0.792102494331332,0.586630666043598,1,1,FALSE,FALSE
Streptococcus mutans (SP76) ,-0.298857679965742,0.764418606179234,0.37419698387003,0.571739302897131,-0.79866405355513,1.33700552385633,0.424485235506075,0.181220833755745,1,1,FALSE,FALSE
Leptotrichia sp._HMT_218 (SP78) ,-0.263901133094768,0.68285333014696,0.472625481745567,0.722086204805952,-0.558372629677288,0.945667325593714,0.576589958745459,0.344318293026895,1,1,FALSE,FALSE
Alloprevotella sp._HMT_308 (SP785) ,0.343206759855829,-0.733731753404432,0.415064646530692,0.634163536139325,0.826875434283585,-1.15700716233428,0.408307668465728,0.247269434115221,1,1,FALSE,FALSE
Prevotella nigrescens (SP794) ,0.0996526707098836,-0.16543887873056,0.453420966999228,0.692751786557918,0.219779582248682,-0.238814077337249,0.826042821866135,0.811249753893676,1,1,FALSE,FALSE
Bulleidia extructa (SP795) ,-0.101998389832811,0.305080262535729,0.363577883816884,0.555518898243662,-0.280540688454479,0.549180709243692,0.779062713321164,0.582881441601722,1,1,FALSE,FALSE
Capnocytophaga granulosa (SP798) ,0.0883839034975174,-0.139145088568372,0.3204657734479,0.489665910375374,0.275798262468383,-0.284163315477087,0.782703018325028,0.776285227112528,1,1,FALSE,FALSE
Limosilactobacillus mucosae (SP804) ,-0.322921829714618,0.820568288926612,0.353409178401149,0.539986440246257,-0.913733568481561,1.51960906379871,0.360856860711887,0.128609258544946,1,1,FALSE,FALSE
Prevotella maculosa (SP807) ,-0.0470481765656316,0.176863098245643,0.315784004338369,0.482514530687675,-0.148988472877868,0.366544605389561,0.881562728755062,0.713958734691633,1,1,FALSE,FALSE
Treponema sp._HMT_238 (SP809) ,0.206521281044617,-0.414798969511603,0.368539697007395,0.563097943537989,0.560377301879837,-0.736637336846568,0.57522211045601,0.461342923141156,1,1,FALSE,FALSE
Tannerella forsythia (SP810) ,0.0457222361978891,-0.0396011982025721,0.408729873626711,0.624487346358017,0.111864189891945,-0.0634139321373357,0.910931090666564,0.949436893339263,1,1,FALSE,FALSE
Haemophilus parainfluenzae (SP816) ,0.125443927315003,-0.225618477475837,0.260246643016242,0.397678817603244,0.482019386921251,-0.567338433652585,0.629792174227118,0.570484269701657,1,1,FALSE,FALSE
Haemophilus parahaemolyticus (SP821) ,0.311652492739016,-0.660105130131871,0.51720084282942,0.790174084003126,0.602575376780281,-0.835392027523468,0.546791204983093,0.403497017167803,1,1,FALSE,FALSE
Bergeyella sp._HMT_206 (SP823) ,0.809292338522033,-1.82126477029224,0.486101952400663,0.742671196886752,1.66486132080989,-2.45231641933457,0.09594042654522,0.0141939785831776,1,1,FALSE,FALSE
Prevotella aurantiaca (SP825) ,0.320000374179258,-0.679583520159102,0.430514878059165,0.657763340939407,0.743296899800247,-1.03317329784377,0.457301948126971,0.301522806489644,1,1,FALSE,FALSE
Rothia dentocariosa (SP828) ,-0.0923022705186455,0.282455984136008,0.382412356995163,0.584288066322513,-0.241368430779586,0.483419053744801,0.809269578107188,0.628798221978372,1,1,FALSE,FALSE
Treponema sp._HMT_951 (SP853) ,0.122673974353893,-0.219155253899915,0.327624395356871,0.500600639526685,0.374434798178774,-0.437784606322367,0.708080857534239,0.661542430952386,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,0.065526283274023,-0.0858106413802187,0.365610897810207,0.55862427667116,0.17922409771286,-0.153610655611969,0.857761742826541,0.877916734701656,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,-0.0450315399012556,0.172157612695432,0.385844691911181,0.5895308646913,-0.116708978626098,0.292024765803534,0.907090674989679,0.770267688501065,1,1,FALSE,FALSE
Actinomyces graevenitzii (SP858) ,-0.016295159768837,0.105106059053122,0.432883132387945,0.661380785377372,-0.0376433234507125,0.158919130063856,0.969972065265138,0.873732588620959,1,1,FALSE,FALSE
Triticum aestivum (SP869) ,0.196094002014474,-0.390468651774603,0.365171944674373,0.557953786710338,0.536990874776353,-0.699822567881083,0.591273917326592,0.484038119081223,1,1,FALSE,FALSE
Filifactor alocis (SP877) ,0.0524048508812466,-0.055193965797073,0.525938064732994,0.803520019050407,0.0996407265327929,-0.0686902186485668,0.920629559599726,0.945236204202004,1,1,FALSE,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_088 (SP881) ,0.0931642514873899,-0.150299233878075,0.318813722705256,0.487142412857481,0.292221585372348,-0.308532433044474,0.770117208816962,0.757677225124635,1,1,FALSE,FALSE
Treponema lecithinolyticum (SP89) ,-0.171507132904225,0.467267329702361,0.381482573491918,0.582867847122046,-0.449580517752953,0.801669421309701,0.653012938437548,0.422744208714094,1,1,FALSE,FALSE
Granulicatella elegans (SP892) ,0.266681412802271,-0.555172610279463,0.395142361459265,0.603732799142496,0.674899577502684,-0.919566753815588,0.499739568969915,0.357799206934271,1,1,FALSE,FALSE
Leptotrichia sp._HMT_221 (SP893) ,-0.391288766268329,0.98009114088527,0.445049626636688,0.679964781391226,-0.879202549219873,1.44138515362513,0.37929146249424,0.149475902200402,1,1,FALSE,FALSE
Treponema sp._HMT_246 (SP96) ,0.153507277701835,-0.291099628378446,0.356804221688651,0.545172291535273,0.430228311131884,-0.533958957375976,0.667029569616863,0.593369930195266,1,1,FALSE,FALSE
Centipeda periodontii (SP98) ,-0.145193508519409,0.405868872804455,0.323302457187282,0.49399892289142,-0.449094973736316,0.821598699909846,0.653363146128338,0.411305329473608,1,1,FALSE,FALSE
Leptotrichia trevisanii (SP99) ,-0.154030618723888,0.426488796614905,0.324580900701021,0.495951733641174,-0.474552317746413,0.85994012660005,0.635106099332504,0.389822047756419,1,1,FALSE,FALSE
Prevotella sp._HMT_313_veroralis (SPP1) ,0.16025115483003,-0.306835341677567,0.389861079388175,0.595665786553808,0.411046814628222,-0.515113254116451,0.681038207632138,0.606473881376672,1,1,FALSE,FALSE
Mogibacterium diversum_neglectum_pumilum_vescum (SPP100) ,-0.192462662363964,0.516163565108419,0.433327749454049,0.662059925954203,-0.44415032872104,0.77963269618606,0.656933901319064,0.435607104859507,1,1,FALSE,FALSE
Atopobium_Lancefieldella parvula_parvulum (SPP101) ,0.000204445466446665,0.0666069801707925,0.36905330157818,0.563882461420146,0.000553972733944922,0.118122099423064,0.999557993731087,0.905970913227145,1,1,FALSE,FALSE
Eikenella_Neisseria canis_halliae (SPP103) ,0.204804645832446,-0.410793487349871,0.34751598879743,0.530984719791702,0.589338771263925,-0.773644649343242,0.555634041158498,0.4391409605193,1,1,FALSE,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP106) ,-0.0826682525868579,0.259976608961837,0.352320559890892,0.538323599630371,-0.234639308624109,0.482937417457352,0.814488697266085,0.629140172917906,1,1,FALSE,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP107) ,0.0810864196173891,-0.122117626181405,0.344299086506483,0.526070966023185,0.235511573498939,-0.232131469076405,0.813811697099326,0.81643590355748,1,1,FALSE,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP11) ,-0.109847537417363,0.323394940233016,0.320374844929431,0.489527017667719,-0.342871917555073,0.660627357758076,0.73169481910403,0.508851319912412,1,1,FALSE,FALSE
Bacteroidaceae_[G-1]_Phocaeicola abscessus_bacterium_HMT_272 (SPP111) ,-0.0780709495471915,0.249249568535949,0.335936179421121,0.513296774458716,-0.232398158726821,0.485585690264251,0.816228778905188,0.627260944166778,1,1,FALSE,FALSE
Streptococcus anginosus_constellatus (SPP112) ,-0.45288380411359,1.12381289585755,0.396927985507607,0.606460290384771,-1.14097221825875,1.85306921768042,0.253881484292061,0.0638724382237888,1,1,FALSE,FALSE
Veillonella atypica_dispar (SPP113) ,0.0726047061134338,-0.102326961338844,0.359128579104404,0.548722692937766,0.20216911250699,-0.18648210226372,0.839784519176927,0.852066713003916,1,1,FALSE,FALSE
Lautropia dentalis_mirabilis (SPP115) ,-0.257325127144061,0.667509316261978,0.388945476156262,0.594267227771216,-0.661596915040808,1.12324773278421,0.508229585162552,0.261332295248531,1,1,FALSE,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,0.0543615320515353,-0.0597595551944138,0.380419497784749,0.581244027591341,0.142898911249534,-0.102813194385937,0.886370018445786,0.918111233156392,1,1,FALSE,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,-0.228714793919222,0.600751872070687,0.361443694148653,0.552258975656628,-0.632781253683062,1.08780825401054,0.526876500261216,0.276679764930138,1,1,FALSE,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,-0.107610343394756,0.318174820846933,0.344673388537649,0.526642705059033,-0.312209607626849,0.604156893830453,0.75488123096971,0.545739336827392,1,1,FALSE,FALSE
Treponema medium_sp._HMT_237 (SPP121) ,0.146184419197094,-0.274012958534051,0.408124742616091,0.623563025565782,0.35818563280444,-0.439431055562392,0.720204398307929,0.660349228135074,1,1,FALSE,FALSE
Escherichia_Pseudescherichia_Shigella boydii_coli_fergusonii_flexneri_marmotae_sonnei_vu ...(7 species) (SPP123) ,0.0394998850208487,-0.0250823787894779,0.311049699322705,0.475282883333434,0.126988983133106,-0.0527735789969136,0.89894911814042,0.95791231306278,1,1,FALSE,FALSE
Hallella_Prevotella dentalis_seregens (SPP125) ,0.150332903835753,-0.283692756024256,0.392819692429314,0.600184986437485,0.382702055760112,-0.472675529103401,0.701940690019686,0.63644468770714,1,1,FALSE,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,0.330202787961,-0.703389152316497,0.369678098735861,0.564836823089861,0.893217069364267,-1.24529620513887,0.37174093880902,0.213022890088407,1,1,FALSE,FALSE
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,-0.171734938083536,0.467798875120752,0.329719361710019,0.503800675159676,-0.520851845620679,0.92853959549079,0.602469983002463,0.3531277385757,1,1,FALSE,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,-0.173544670678499,0.472021584509001,0.358433815758431,0.547661458360847,-0.484174938436782,0.861885709324448,0.628261721366199,0.388750413727093,1,1,FALSE,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,-0.0437009599447005,0.169052926130136,0.380777776876475,0.581791289271808,-0.114767621953098,0.290573147531529,0.908629313375074,0.77137779950037,1,1,FALSE,FALSE
Campylobacter rectus_showae (SPP139) ,-0.147875107731078,0.412125937631684,0.379532357817352,0.579888945092897,-0.389624506804876,0.710698041614955,0.696814227711992,0.477271373500722,1,1,FALSE,FALSE
Catonella morbi_sp._HMT_164 (SPP14) ,0.117744876917472,-0.207654026548265,0.376387834320799,0.575085769216668,0.312828593756079,-0.361083576856916,0.754410890233414,0.718036969993181,1,1,FALSE,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,0.454034818981954,-0.992330558032059,0.461790897231481,0.705536642998065,0.983204350072671,-1.40649046067304,0.325506874261216,0.159578535284097,1,1,FALSE,FALSE
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,0.130588992572602,-0.23762362974357,0.557871419509989,0.852297652660376,0.23408439293647,-0.278803571735588,0.814919462001999,0.780395573257901,1,1,FALSE,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,0.328531862625267,-0.699490326533121,0.376445218442386,0.575173421942775,0.87272157150682,-1.21613812434246,0.382814856936553,0.223932309655296,1,1,FALSE,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,0.292685573774309,-0.615848985880885,0.316287493725493,0.483283609158096,0.925378270025218,-1.27430141269166,0.354769177989152,0.202556616053492,1,1,FALSE,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,-0.340229734594089,0.860953400312042,0.413774994081131,0.632193627757832,-0.822257844144582,1.36185080410497,0.41093016370461,0.173244974540258,1,1,FALSE,FALSE
Atopobium_Lancefieldella rimae (SPP156) ,-0.382550556397242,0.959701984519401,0.37651699442197,0.575283057850361,-1.01602467369244,1.66822570458703,0.309617637107858,0.095270930040817,1,1,FALSE,FALSE
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,0.0236336392594489,0.0119388613204543,0.356594953319564,0.544852638951154,0.0662758657671454,0.0219120923107517,0.947158197297683,0.98251807882255,1,1,FALSE,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,0.289704025978082,-0.608892041023023,0.519088664181229,0.793057693474228,0.558101237743342,-0.767777736769172,0.576775255465987,0.442619243313464,1,1,FALSE,FALSE
Kingella_Neisseria denitrificans_elongata (SPP167) ,0.104164771177562,-0.175967113155144,0.373327500635167,0.570411190017857,0.279017139107993,-0.308491692018936,0.780231671780962,0.757708221007478,1,1,FALSE,FALSE
Bifidobacterium dentium_moukalabense (SPP169) ,-0.567319804931369,1.39083023109903,0.3859999394642,0.589768001093498,-1.46974065778056,2.35826668880012,0.141632006614328,0.0183604972098278,1,1,FALSE,FALSE
Prevotella scopos_sp._HMT_314 (SPP170) ,0.490120853452602,-1.07653130513024,0.389194630374952,0.594647803999383,1.25932069766846,-1.81036791507491,0.207914520230157,0.0702387514435866,1,1,FALSE,FALSE
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,-0.00915235078752834,0.0884395047634016,0.344018229139944,0.525641961852544,-0.0266042610893309,0.168250465491207,0.978775374606074,0.866386241050119,1,1,FALSE,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,0.0588159684683053,-0.0701532401668755,0.220660630079194,0.337197892140439,0.266544913096625,-0.208047682983907,0.789819574372731,0.835191736184353,1,1,FALSE,FALSE
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,-0.111034436672429,0.326164371828169,0.302451615004311,0.46214925652119,-0.36711470914396,0.705755483160047,0.713533455869269,0.480340210522427,1,1,FALSE,FALSE
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,0.0231571389572537,0.0130506953589098,0.332211852243516,0.507607920892711,0.0697059385475482,0.0257101885564709,0.94442771500457,0.9794884972514,1,1,FALSE,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,-0.0655410616369338,0.220013163412015,0.291040849102549,0.444719089059269,-0.225195404146997,0.494723902851612,0.82182726459507,0.620795026483465,1,1,FALSE,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,0.146651982806088,-0.275103940288368,0.302822644444051,0.462716008075973,0.484283409767208,-0.594541652950981,0.628184748297555,0.552149891723092,1,1,FALSE,FALSE
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,-0.0211194437455872,0.116362721665538,0.305150970589229,0.466272547982068,-0.0692098199943681,0.249559452232673,0.944822606627659,0.802928058936291,1,1,FALSE,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,-0.105412052946582,0.313045476467861,0.377486728008249,0.576764300163797,-0.279247044002773,0.542761534267912,0.780055243049778,0.587294000676995,1,1,FALSE,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,0.141488450880806,-0.263055699129379,0.299101501795174,0.457031913445897,0.473044936356414,-0.575574027524708,0.636181120090358,0.564903140570916,1,1,FALSE,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,0.259997252365087,-0.539576235926036,0.27651809783535,0.422534944099366,0.940254017369598,-1.27699789913505,0.347087279906077,0.201602988965098,1,1,FALSE,FALSE
Prevotella loescheii_sp._HMT_472 (SPP44) ,0.293792539774647,-0.618431906548342,0.367277028239125,0.561169249026913,0.799920815040375,-1.10204168817291,0.423756677047747,0.270443548262005,1,1,FALSE,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,0.339889580541589,-0.725991668337873,0.347554136932219,0.531042990281904,0.977947158223226,-1.3671052657196,0.328100459585386,0.171592313018343,1,1,FALSE,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,0.551145444292154,-1.21892201708919,0.481838311222368,0.736158583492675,1.14383898385739,-1.65578727793415,0.252690419252228,0.0977649050417307,1,1,FALSE,FALSE
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,0.288525358568338,-0.606141817066953,0.477843291286792,0.730056284308868,0.603807490508789,-0.830267241163163,0.545971638840174,0.406387705209514,1,1,FALSE,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,0.0503807874464894,-0.0504711511159734,0.321526369013849,0.491285962598258,0.156692552467817,-0.102732736040426,0.875487156845004,0.918175091491076,1,1,FALSE,FALSE
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,-0.33700901325696,0.853438383858741,0.34925738317711,0.533644663365654,-0.964930247690888,1.59926340961825,0.334579749966769,0.109762086152975,1,1,FALSE,FALSE
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,-0.0197311019884353,0.113123257565518,0.351558589910741,0.53715970719956,-0.0561246476538802,0.21059520297097,0.955242508893415,0.833203155843906,1,1,FALSE,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,-0.0824840200927872,0.259546733142338,0.324519096440143,0.495857328224527,-0.254173085644596,0.523430265862308,0.799361842495259,0.600674866889437,1,1,FALSE,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,-0.211069929165681,0.559580520979092,0.432696223419357,0.661095286972095,-0.487801644067317,0.846444577667534,0.625690346776948,0.397304779339527,1,1,FALSE,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,-0.24212136835166,0.63203387907971,0.312444869801911,0.47741400737539,-0.774925088400921,1.32386957507667,0.438383926340442,0.185546364294428,1,1,FALSE,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP57) ,0.31702326745565,-0.672636937804015,0.257546012964035,0.393553246489924,1.23093836245844,-1.70913832830302,0.218345918234626,0.0874253293123414,1,1,FALSE,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP60) ,-0.242928511281701,0.633917212583138,0.380893202044065,0.581967598109813,-0.637786418812477,1.08926547567606,0.523612721499002,0.276036832686327,1,1,FALSE,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP61) ,0.115424112336737,-0.202238909193217,0.389464932455862,0.595060683002966,0.296365866905919,-0.339862664380078,0.766950689316336,0.733959954271389,1,1,FALSE,FALSE
Prevotella sp._HMT_306_vespertina (SPP62) ,-0.0412024244897633,0.163223010068617,0.461351866825824,0.70486603503667,-0.0893080259395994,0.231566002552705,0.928837115782619,0.816875115821216,1,1,FALSE,FALSE
Prevotella histicola_jejuni_scopos_sp._HMT_306_sp._HMT_313_sp ...(7 species) (SPP63) ,0.112861539664759,-0.196259572958602,0.380835866736406,0.581880019970099,0.296352180880262,-0.337285292883381,0.766961140022995,0.735901845411359,1,1,FALSE,FALSE
Peptococcus sp._HMT_167_sp._HMT_168 (SPP66) ,-0.0827259563664961,0.260111251114325,0.331130725885194,0.505956515354591,-0.249828692717504,0.514098036531917,0.802719829598988,0.607183450110391,1,1,FALSE,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP67) ,0.186504315945748,-0.368092717614243,0.385122807891124,0.588428206522946,0.484272320735866,-0.625552469330664,0.628192617073958,0.531608522968638,1,1,FALSE,FALSE
Prevotella shahii_sp._HMT_317 (SPP69) ,-0.0644103140592722,0.21737475239747,0.314619532566154,0.480735802837346,-0.204724460474268,0.452170924475575,0.837787408460699,0.651145852551257,1,1,FALSE,FALSE
Prevotella histicola_jejuni_melaninogenica_scopos_sp._HMT_313 ...(6 species) (SPP70) ,0.0694155809528062,-0.0948856692973792,0.380602294117956,0.581523244077313,0.182383506420203,-0.163167457644675,0.85528176869379,0.870386587830868,1,1,FALSE,FALSE
Prevotella jejuni_sp._HMT_313 (SPP71) ,-0.00372632696194677,0.0757787825037113,0.43305487426559,0.66164311646221,-0.00860474545694973,0.114531203632706,0.993134491172626,0.908816712215313,1,1,FALSE,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP72) ,0.201202916829342,-0.402389453009297,0.390115871835227,0.596054975009683,0.515751681373078,-0.675087818875701,0.60602785367524,0.499619972247257,1,1,FALSE,FALSE
Selenomonas sp._HMT_442_sputigena (SPP73) ,-0.122559404419067,0.353055963236991,0.376281871390069,0.574923913645104,-0.325711690457754,0.614091629966412,0.744642498460308,0.53915477893633,1,1,FALSE,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP74) ,0.440602927448771,-0.960989477787965,0.411726294886685,0.629064296577379,1.07013550730354,-1.52764905434393,0.284558318603803,0.12659969539742,1,1,FALSE,FALSE
