Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17043.01,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Leptotrichia sp._HMT_212 (SP464) ,104,97,3,237,37,18,24,241,108,24,5,150,13,3,3,19,201,0,5,55,161,10,7,23,10,42,68,70,21,149,26,20,3,157,15,48,77,2,122,67,19,140,101,40,7,61,117,92,3
Capnocytophaga sputigena (SP468) ,14,34,38,284,35,21,25,10,29,19,26,12,11,13,14,4,10,0,6,29,171,3,9,31,8,0,106,18,17,43,1,10,16,30,1,5,56,13,89,35,17,10,23,17,21,36,28,26,31
Capnocytophaga leadbetteri (SP469) ,36,39,13,164,36,3,25,278,42,17,16,59,11,8,27,12,13,14,5,35,194,3,9,81,12,2,133,202,3,76,6,14,6,124,7,6,44,4,0,94,18,34,23,25,10,45,35,74,26
Leptotrichia sp._HMT_217 (SP470) ,0,0,0,0,3,3,0,132,0,0,0,7,0,0,0,11,72,0,0,0,75,34,3,0,0,0,0,0,0,64,0,0,0,129,8,85,21,0,0,0,0,0,0,15,0,0,4,1,0
Butyrivibrio sp._HMT_080 (SP477) ,0,0,0,0,0,7,0,6,0,0,3,13,2,0,1,19,0,10,0,1,9,3,0,0,0,0,0,0,1,0,11,23,0,18,0,4,3,2,0,18,0,30,13,3,0,0,25,18,63
Selenomonas flueggei (SP478) ,9,0,1,13,0,0,1,16,0,0,5,0,0,0,17,1,23,4,0,0,0,0,0,12,13,3,2,9,0,0,1,3,54,7,0,0,0,0,0,7,0,77,0,0,0,2,0,4,3
Rothia mucilaginosa (SP479) ,898,1307,5283,1410,7031,660,1390,721,4034,659,941,2969,1870,6805,1548,417,1627,1310,5017,5901,784,2830,117,1445,1509,3643,1802,2089,258,3111,1273,4105,2283,641,3731,45,198,1807,3126,3274,65,2901,342,1527,1070,2050,956,1289,1855
Prevotella sp._HMT_304 (SP48) ,0,0,0,106,0,0,55,0,0,0,0,5,0,0,16,204,0,105,0,0,0,0,84,0,0,0,0,1,0,0,98,24,0,0,0,66,0,200,0,251,11,0,18,177,3,0,190,316,366
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP487) ,42,0,9,103,8,61,50,216,42,0,22,124,1,0,2,0,182,140,2,0,20,7,1,106,3,4,16,21,1,40,5,20,287,9,20,12,5,12,0,307,5,168,26,151,0,0,52,154,147
Treponema denticola (SP490) ,25,0,0,23,3,40,24,27,0,0,81,15,9,0,2,249,0,146,0,6,32,0,57,0,0,1,52,18,13,19,44,53,0,107,1,343,171,226,0,280,4,60,13,276,2,0,484,43,153
Prevotella sp._HMT_305 (SP491) ,0,3,27,6,11,0,97,0,2,12,0,0,57,21,34,0,0,43,10,10,0,23,0,5,0,7,0,65,0,0,0,8,16,8,0,0,0,0,0,4,0,0,1,0,102,0,0,2,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP492) ,50,0,1,10,1,1,1,66,0,2,0,0,0,0,6,4,86,2,1,0,2,0,0,8,7,0,2,5,1,0,2,1,77,10,0,8,0,27,0,40,1,49,3,10,0,0,1,6,2
Anaeroglobus geminatus (SP493) ,116,0,0,0,0,0,15,52,1,2,25,5,751,15,11,294,480,6,2,0,32,0,2,18,0,1,2,16,6,3,35,15,103,47,4,47,12,131,0,41,0,14,3,7,1,1,25,83,19
Prevotella sp._HMT_526 (SP494) ,0,0,0,1,0,0,12,0,0,0,26,0,53,0,0,16,1,8,0,0,0,0,17,0,0,0,0,0,0,26,1,4,0,0,0,11,23,5,0,152,0,0,0,4,1,0,2,2,69
Mycoplasma faucium (SP495) ,0,0,3,5,0,6,7,21,0,0,102,7,8,0,0,0,6,52,0,0,0,0,82,3,0,0,185,9,0,11,8,0,0,0,0,11,27,0,0,104,2,0,6,37,0,0,6,172,200
Atopobium sp._HMT_416 (SP509) ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,20,0,0,20,0,0,2,0,0,0,1,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8
Eikenella corrodens (SP51) ,8,11,11,25,6,4,6,159,12,0,8,234,0,10,6,12,201,5,5,0,41,6,2,14,0,14,46,58,13,30,64,2,9,17,9,12,49,34,0,15,9,111,151,41,6,2,23,30,8
Leptotrichia hongkongensis (SP511) ,154,23,67,232,93,10,131,18,164,30,8,44,15,63,81,42,31,285,38,127,103,1,0,46,18,64,30,30,23,111,2,106,138,20,3,18,6,89,4,63,31,71,21,2,52,35,2,161,70
Eikenella halliae (SP513) ,4,37,54,128,43,16,21,168,12,7,2,131,21,3,13,9,0,0,2,136,84,3,1,37,10,19,74,49,4,112,3,22,8,11,4,7,26,9,14,101,22,113,88,36,12,18,20,49,7
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP517) ,664,0,210,180,1108,0,152,62,53,75,58,4,19,0,72,20,284,193,13,20,0,1329,1,228,14,256,0,22,1,141,268,351,437,7,77,2,2,124,0,165,11,169,39,14,20,0,2,155,25
Leptotrichia hofstadii (SP518) ,359,36,26,38,16,0,54,31,87,30,1,54,3,4,68,46,0,47,58,45,18,4,2,55,5,74,3,30,7,61,9,72,55,9,0,15,29,63,0,61,4,119,2,57,8,5,5,165,42
Romboutsia timonensis (SP519) ,11,21,27,3,21,6,11,17,23,3,22,9,0,10,0,0,5,10,24,2,4,0,0,0,7,0,24,10,0,24,0,6,9,1,13,0,1,0,16,9,1,4,0,25,0,1,0,6,3
Treponema amylovorum (SP520) ,0,0,0,117,0,15,2,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,275,0,0,0,1,0,0,14,12,0,0,57,0,9,1,36,0,0,87,0,0,7,0,0,10,2,365
Leptotrichia sp._HMT_219 (SP521) ,0,11,8,22,2,14,3,18,0,11,0,30,0,12,9,0,6,0,0,14,48,0,0,5,3,6,2,0,17,8,0,7,0,20,0,35,4,0,0,5,4,95,17,8,1,17,6,3,2
Prevotella saccharolytica (SP534) ,4,0,0,6,0,4,1,20,2,5,3,2,0,11,1,15,16,0,0,0,27,0,3,3,0,0,10,16,0,3,1,1,6,24,0,10,5,7,0,10,0,6,2,1,0,0,3,11,3
Streptococcus sanguinis (SP535) ,1808,54,369,575,342,587,196,67,735,281,422,38,15,115,92,614,44,7,320,97,1751,24,4,434,452,26,52,46,520,391,93,569,80,26,286,15,22,46,802,167,184,1018,649,148,188,109,47,115,214
Prevotella oris (SP537) ,572,38,195,536,19,54,107,149,105,108,195,0,1419,33,52,244,46,242,63,15,137,6,48,46,4,24,231,668,43,56,4,107,256,489,2,319,75,142,23,254,73,118,94,40,6,24,54,387,142
Bergeyella sp._HMT_931 (SP540) ,31,35,25,10,0,14,47,1,5,8,77,1,1,28,0,1,0,10,0,0,5,0,147,10,0,1,29,9,289,8,1,0,11,17,9,20,4,3,0,8,0,0,0,0,19,13,19,0,4
Prevotella sp._HMT_396 (SP543) ,1,222,18,9,25,1,37,9,0,9,6,1,55,0,29,23,1,3,4,0,5,4,13,1,0,2,16,24,0,10,4,4,4,9,3,20,18,2,1,12,0,0,1,0,0,18,2,3,0
Fretibacterium sp._HMT_360 (SP553) ,0,0,4,1,1,5,4,0,0,0,20,4,0,0,0,10,114,31,2,0,13,2,1,0,0,1,8,13,0,1,1,9,0,2,0,61,0,3,0,47,0,2,0,48,0,0,6,46,5
Leptotrichia wadei (SP554) ,260,19,99,99,4,4,44,54,43,6,13,1,7,157,105,50,379,57,137,83,0,5,2,21,8,90,43,154,4,0,11,21,612,15,1,4,12,155,3,120,2,47,31,2,31,32,0,75,151
Streptococcus anginosus (SP567) ,193,0,0,226,78,4,52,279,0,0,139,15,11,26,13,846,109,71,38,35,19,4,0,13,0,12,3,19,0,75,31,123,13,0,6,164,0,363,2,269,9,263,66,66,2,3,12,108,257
Prevotella nanceiensis (SP568) ,35,1411,217,237,177,33,267,127,136,22,495,24,136,0,17,8,36,39,374,315,66,176,45,9,6,4,83,15,10,27,7,19,7,25,77,424,206,48,53,37,49,5,24,13,35,963,259,14,2
Veillonella dispar (SP570) ,331,693,546,1537,192,286,269,1376,1683,46,110,387,46,233,390,127,394,28,144,217,145,8,128,77,59,473,440,960,145,211,101,230,61,377,289,19,14,35,371,544,12,291,872,208,461,444,6,343,710
Lautropia mirabilis (SP58) ,2956,43,126,890,261,5088,89,33,4,149,167,151,17,71,42,224,203,2,175,3,1332,13,1,725,238,0,5,44,192,72,130,605,6,195,135,2,145,0,55,164,15,145,763,93,53,51,31,563,67
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,52,120,9,23,89,13,167,35,14,104,12,18,91,5,89,30,11,731,105,22,13,6,9,42,0,92,14,56,10,22,25,24,71,43,119,2,15,38,0,40,0,15,42,18,131,3,32,33,11
Clostridioides difficile (SP599) ,16,18,30,8,16,5,12,13,24,4,16,4,0,20,0,0,6,10,24,0,13,1,0,0,2,0,15,15,0,11,0,5,8,0,19,0,0,0,14,10,0,7,0,22,0,0,0,7,1
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,0,0,0,1,0,0,30,0,0,0,0,148,0,0,0,30,0,0,0,0,0,0,1,0,0,1,2,0,0,103,114,0,0,2,0,1,0,19,0,31,0,0,16,851,0,0,90,167,108
Fusobacterium sp._HMT_248 (SP607) ,848,0,0,8,0,0,52,308,0,5,27,42,0,0,0,25,1,18,0,49,0,0,716,0,0,0,0,0,0,27,6,0,0,0,26,0,135,172,0,27,732,0,0,128,0,0,110,0,0
Cryptobacterium curtum (SP612) ,59,0,0,1,1,0,7,0,0,5,0,0,55,1,4,8,11,14,3,4,1,0,0,0,0,2,0,15,0,0,1,14,26,0,0,0,0,0,0,13,0,19,0,0,0,0,2,0,13
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,4,161,0,83,13,0,12,0,0,55,10,12,0,0,0,0,811,1,0,0,0,64,13,0,0,35,0,8,0,31,19,0,0,84,204,0,120,0,0,1,0,0,2,162,0,0,511,0,0
Stomatobaculum sp._HMT_097 (SP614) ,82,178,41,60,292,20,69,84,8,152,56,167,221,0,77,16,449,0,257,104,76,185,1,204,501,73,19,49,8,96,304,135,633,30,472,42,4,113,575,55,13,303,136,109,26,68,32,133,0
Oribacterium asaccharolyticum (SP619) ,93,32,14,81,48,65,90,61,2,32,21,26,20,16,45,4,86,91,87,44,26,205,2,148,129,221,0,50,2,5,19,64,574,4,10,1,0,4,108,62,0,251,29,8,18,68,0,101,18
Bergeyella sp._HMT_322 (SP623) ,13,58,46,79,33,37,46,97,51,9,93,4,65,18,68,14,2,10,49,9,46,15,39,83,24,2,111,98,53,74,10,17,9,94,19,1,56,17,67,76,1,8,16,26,45,96,302,15,14
Bergeyella sp._HMT_907 (SP624) ,0,0,0,0,1,0,0,82,10,0,0,2,10,1,7,8,0,0,8,2,17,1,1,0,0,0,0,13,3,15,0,0,3,43,0,0,8,8,0,9,1,0,8,4,8,0,12,15,4
Leptotrichia sp._HMT_847 (SP663) ,59,28,0,32,4,11,25,0,0,0,37,0,2,32,51,5,53,6,5,3,0,3,1,44,9,0,5,0,13,0,6,7,22,1,0,38,1,0,3,29,1,4,1,0,5,5,1,14,0
Capnocytophaga gingivalis (SP682) ,2,61,29,53,47,4,28,85,5,11,8,26,7,14,13,1,34,17,11,0,55,2,0,34,6,19,13,31,3,42,24,5,7,13,8,0,9,8,0,103,8,13,18,13,9,18,23,16,7
Lachnoanaerobaculum saburreum (SP687) ,163,14,6,63,4,0,19,106,20,8,1,4,0,11,23,4,90,17,15,11,23,0,0,55,39,31,0,58,0,9,8,8,98,11,8,2,0,13,1,57,0,164,13,1,5,5,0,29,11
Alloprevotella rava (SP691) ,30,49,98,219,264,124,803,5,2,23,204,8,367,3,501,54,3,211,25,30,25,164,93,13,0,6,63,182,7,53,43,82,68,16,1,208,19,100,0,131,12,15,9,12,133,4,30,69,132
Peptostreptococcus stomatis (SP693) ,30,508,49,122,822,6,683,438,57,137,183,1082,92,23,18,533,320,752,26,76,199,62,39,106,32,129,15,37,0,312,326,186,259,22,281,91,41,499,168,723,24,74,697,1647,0,151,619,407,149
Cardiobacterium hominis (SP695) ,0,11,25,58,12,3,2,33,9,17,0,24,0,8,15,2,9,0,11,51,121,1,0,39,0,16,6,39,17,44,6,6,5,2,3,16,17,0,0,61,4,56,1,5,4,11,1,10,2
Alloprevotella sp._HMT_473 (SP71) ,4148,490,2956,112,2,35,698,327,146,41,1281,183,46,285,10,331,17,165,0,126,285,0,3398,7,10,0,1645,207,56,224,12,0,13,1729,115,1210,4497,355,17,292,546,0,86,592,824,911,313,43,31
Scardovia wiggsiae (SP716) ,11,24,44,17,13,2,14,0,0,6,30,0,34,194,13,2,0,5,40,2,19,0,0,3,0,1,0,0,1,0,2,8,9,0,1,74,0,0,205,5,0,5,0,0,0,0,2,0,8
Dialister pneumosintes (SP717) ,17,0,0,76,3,16,35,179,0,4,38,20,53,2,7,69,57,187,0,1,45,1,26,17,0,2,30,30,0,44,23,12,0,74,11,0,44,25,0,145,3,87,83,82,0,0,116,31,40
Leptotrichia sp._HMT_215 (SP75) ,428,505,11,38,979,62,403,711,197,70,42,364,165,1,86,58,458,259,120,299,530,226,53,576,443,461,185,186,20,367,472,151,305,144,1648,117,106,199,0,272,77,411,479,64,16,84,401,451,80
Capnocytophaga sp._HMT_332 (SP756) ,3,6,1,3,3,0,0,31,3,0,0,4,0,0,0,2,5,0,0,3,19,0,2,15,0,1,0,29,0,12,0,0,4,13,0,0,27,0,0,26,0,18,7,9,1,3,1,49,8
Streptococcus mutans (SP76) ,15,4,21,13,32,4,30,78,41,5,12,2,0,9,15,54,5,19,16,39,181,0,0,95,6,59,7,6,5,27,0,12,106,0,5,0,0,0,18,10,2,319,0,6,0,0,0,3,292
Leptotrichia sp._HMT_218 (SP78) ,407,7,259,778,220,0,385,8,0,7,0,3,36,0,438,147,0,547,51,14,4,758,7,59,10,305,0,40,1,29,158,125,0,9,5,10,9,5,0,68,0,96,0,1,76,29,0,15,85
Alloprevotella sp._HMT_308 (SP785) ,7,1198,45,48,14,77,578,7,116,55,78,8,326,55,423,32,6,18,139,15,7,62,69,12,0,13,57,222,2,0,4,5,12,32,2,1,30,6,0,13,1,2,4,1,96,230,1,7,13
Prevotella nigrescens (SP794) ,233,71,235,74,1,242,52,7,19,20,132,0,1121,91,154,42,10,40,3,2,16,1,169,2,0,1,731,235,40,8,10,5,86,1251,2,21,61,0,4,108,3,19,1,0,9,83,8,2,48
Bulleidia extructa (SP795) ,0,0,1,2,0,3,16,0,0,0,3,19,1,0,1,2,0,193,0,0,0,1,1,0,4,0,3,0,0,11,7,6,112,3,1,1,0,29,0,54,0,0,53,33,0,0,5,45,67
Capnocytophaga granulosa (SP798) ,3,11,46,30,35,1,7,249,54,10,4,28,23,42,19,9,19,2,12,20,306,5,3,37,32,7,30,46,4,54,3,17,20,35,7,3,27,3,0,144,20,60,11,6,6,37,11,75,23
Limosilactobacillus mucosae (SP804) ,186,0,2,0,2,0,0,70,0,5,0,0,1,10,0,0,0,35,0,5,11,0,0,0,0,1,0,13,0,0,6,0,0,9,0,0,0,4,37,0,0,79,0,0,0,0,1,0,318
Prevotella maculosa (SP807) ,34,4,8,54,1,19,7,64,19,11,15,0,11,13,11,30,8,5,2,1,54,0,3,13,1,4,4,19,1,2,3,7,27,28,0,9,15,29,0,16,5,9,4,1,0,4,4,26,21
Treponema sp._HMT_238 (SP809) ,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,1,19,0,0,0,0,0,0,37,0,0,15,0,0,0,0,165,0,59,0,0,0,0,0,76,0,0,82,205,0
Tannerella forsythia (SP810) ,0,0,7,7,10,9,39,0,8,14,43,10,3,0,25,67,56,55,0,5,1,1,33,0,0,1,70,7,27,31,54,61,9,122,0,86,53,81,0,129,4,42,5,178,3,0,101,175,249
Haemophilus parainfluenzae (SP816) ,525,7273,3644,2456,7128,1994,2525,2542,4361,870,2781,441,4189,1612,2184,849,938,2036,7164,4161,4702,1933,4871,2591,2018,1441,2041,1775,3555,5852,2579,2250,640,3369,3119,159,395,290,4476,1304,1229,1933,1527,1889,5409,8092,1658,523,785
Haemophilus parahaemolyticus (SP821) ,114,0,780,0,0,0,257,904,36,19,0,0,105,279,0,2,256,187,14,367,0,95,51,83,0,0,509,0,1,52,13,8,0,688,5,0,0,0,0,2,65,0,0,33,0,0,72,0,0
Bergeyella sp._HMT_206 (SP823) ,539,100,0,1168,0,0,342,0,0,9,369,0,0,0,0,0,0,0,0,0,355,3,0,0,0,0,0,0,0,154,0,0,5,0,36,0,0,0,0,0,0,0,0,37,2269,1,602,0,0
Prevotella aurantiaca (SP825) ,0,0,43,0,135,16,1115,0,0,23,24,4,174,37,570,2,10,1,12,0,0,28,11,0,6,113,0,247,4,16,16,130,55,17,3,116,26,0,23,0,1,0,4,11,4,25,1,22,0
Rothia dentocariosa (SP828) ,649,145,507,485,190,70,156,60,328,189,171,115,42,504,464,282,142,268,1078,408,73,8,2,105,41,173,106,43,644,25,8,426,514,22,30,16,3,1148,190,52,5,143,448,12,28,8,46,2887,1255
Treponema sp._HMT_951 (SP853) ,0,0,0,7,0,0,16,0,0,0,2,2,0,0,19,112,0,0,0,0,0,0,0,0,0,0,12,16,8,0,2,0,0,0,0,0,37,12,0,47,0,0,3,0,0,0,38,13,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,0,0,0,1,0,0,10,18,0,0,16,32,0,0,0,4,20,6,0,0,0,0,1,0,0,0,7,0,0,15,37,0,0,1,1,11,1,43,0,97,1,5,7,225,0,0,10,46,35
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,10,1,0,29,2,4,27,145,36,13,9,32,13,1,0,25,45,14,0,0,0,0,1,2,0,4,0,1,0,15,16,2,439,9,0,5,3,239,0,75,4,10,50,25,0,1,27,9,4
Actinomyces graevenitzii (SP858) ,6,56,171,58,915,4,794,9,69,60,199,119,4,436,467,17,13,1022,414,98,129,214,0,554,728,235,0,35,1,133,226,137,80,2,59,81,6,17,157,22,8,53,198,1,16,17,3,146,57
Triticum aestivum (SP869) ,0,0,2058,0,0,457,227,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
Filifactor alocis (SP877) ,3,0,1,18,1,37,90,0,0,0,0,603,44,0,13,120,0,222,0,0,20,10,104,0,1,6,192,55,7,185,241,70,0,49,1,51,75,476,4,737,4,232,127,2325,0,0,513,397,700
Lachnospiraceae_[G-2] bacterium_HMT_088 (SP881) ,0,0,0,0,0,0,0,104,0,0,0,23,0,0,0,0,26,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,91,42,0,0,1,7,0,0,18,0,1,6,0,0
Treponema lecithinolyticum (SP89) ,0,0,0,12,0,51,25,1,0,0,18,20,0,0,22,5,0,144,0,0,0,1,5,0,0,0,21,22,22,9,1,33,0,123,0,26,11,6,0,123,4,0,36,4,0,0,0,14,85
Granulicatella elegans (SP892) ,3563,568,1475,905,16,113,503,2338,2106,904,941,3048,97,1592,430,663,1478,3429,0,1004,103,302,1533,272,5,46,393,318,2186,2278,27,374,355,2279,3044,1310,169,421,1360,1452,819,12,820,920,1017,995,904,230,1961
Leptotrichia sp._HMT_221 (SP893) ,262,298,538,109,967,82,907,44,11,12,247,1,377,319,382,4,0,6295,98,173,5,65,13,190,87,192,1,33,11,144,192,447,171,128,19,174,19,311,0,585,10,78,16,0,65,34,0,99,115
Treponema sp._HMT_246 (SP96) ,35,0,0,0,0,0,0,0,0,0,0,0,0,0,108,215,0,0,0,0,0,2,0,0,0,1,3,3,0,0,11,0,0,0,0,0,0,18,0,0,0,0,0,55,0,0,135,47,0
Centipeda periodontii (SP98) ,32,1,1,3,2,0,4,148,3,9,0,1,0,3,2,15,1,1,0,0,5,0,0,8,0,5,3,6,0,1,8,0,21,4,0,2,16,101,1,13,0,16,3,5,1,0,18,9,20
Leptotrichia trevisanii (SP99) ,322,8,15,27,2,11,2,37,0,3,4,0,0,15,9,3,0,0,2,1,21,2,0,15,0,7,0,0,5,7,2,0,5,8,0,6,0,0,0,1,2,56,0,2,3,5,0,0,14
Prevotella sp._HMT_313_veroralis (SPP1) ,12,17,43,76,44,0,74,9,7,3,7,0,157,13,74,30,1,46,65,27,0,52,69,1,0,91,38,295,0,8,27,19,3,42,0,1,9,34,28,13,5,6,1,0,107,13,1,0,6
Mogibacterium diversum_neglectum_pumilum_vescum (SPP100) ,237,15,24,81,509,7,551,222,42,130,16,317,3,8,19,82,192,607,141,58,101,216,2,317,18,781,2,14,0,72,204,131,509,0,161,1,0,125,157,131,6,376,153,242,1,8,44,55,27
Atopobium_Lancefieldella parvula_parvulum (SPP101) ,134,381,25,403,1143,28,1399,170,48,230,47,617,174,53,544,99,169,825,919,128,81,1750,6,384,188,996,33,305,4,44,151,271,474,6,71,83,12,150,556,96,0,281,363,59,188,83,16,92,70
Eikenella_Neisseria canis_halliae (SPP103) ,7,36,0,1,2,0,7,2,8,5,12,2,0,15,0,1,0,0,11,20,586,0,1,8,6,35,10,27,2,10,0,0,0,29,4,0,16,0,0,33,23,1,4,0,2,2,1,20,6
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP106) ,5,6,8,65,2,2,15,180,6,4,3,22,0,4,5,198,186,47,6,6,32,2,5,11,7,3,23,103,4,15,16,3,18,108,7,31,26,264,2,126,15,182,18,39,4,1,27,30,50
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP107) ,803,313,2035,561,19,492,793,1391,2083,272,1809,413,1689,705,563,348,318,2783,617,1596,1578,133,1077,598,0,38,840,610,2962,1117,172,126,151,431,439,422,695,724,583,608,580,48,444,365,488,78,464,22,599
Centipeda_Selenomonas dianae_noxia_periodontii (SPP11) ,86,0,1,0,2,8,6,100,7,0,0,0,4,0,8,29,15,8,0,1,9,0,0,2,8,1,0,3,0,7,0,3,0,5,0,8,1,85,0,3,0,12,0,0,0,0,2,4,3
Bacteroidaceae_[G-1]_Phocaeicola abscessus_bacterium_HMT_272 (SPP111) ,14,0,0,0,0,0,0,9,0,3,4,1,2,0,2,53,0,19,0,0,31,0,0,0,0,0,0,5,0,1,2,1,0,33,0,78,7,35,0,27,0,3,11,18,1,0,10,32,2
Streptococcus anginosus_constellatus (SPP112) ,42,0,21,130,5,1,46,283,0,21,2,3,0,9,2,99,0,134,12,8,0,9,15,38,0,22,10,14,0,67,10,12,215,6,13,21,8,189,3,180,7,262,79,64,1,2,144,4,487
Veillonella atypica_dispar (SPP113) ,1035,5512,2742,1686,2299,222,3361,958,1173,230,479,1691,1210,762,4397,106,145,1969,4259,1306,199,2579,110,692,658,3279,216,3606,174,389,328,3815,1115,386,152,17,72,454,2373,1326,20,586,691,120,3403,413,6,880,1031
Lautropia dentalis_mirabilis (SPP115) ,99,1,3,36,10,176,7,1,0,0,2,9,39,1,1,27,4,0,0,8,318,16,0,200,0,12,1,2,188,3,4,5,0,77,0,2,23,0,3,2,9,5,75,1,28,51,3,7,8
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,164,107,73,170,1042,56,308,77,27,282,44,223,33,49,131,16,351,193,512,161,234,589,1,466,165,313,124,111,4,180,323,57,194,1,367,2,12,74,1009,32,8,196,854,197,10,40,22,74,64
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,726,5,48,280,225,78,43,39,58,54,103,56,2,74,79,60,148,51,127,135,116,13,0,109,255,36,7,36,9,80,23,89,58,7,122,4,3,17,182,77,18,571,1754,117,19,6,4,337,150
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,75,2,9,28,22,22,17,4,32,13,36,11,1,1,3,0,90,9,10,7,95,3,0,15,4,10,0,5,4,14,12,2,9,0,16,1,0,0,2,26,6,82,26,34,1,1,1,37,31
Treponema medium_sp._HMT_237 (SPP121) ,3,0,0,21,1,0,19,0,0,0,10,6,11,0,6,13,0,14,0,0,0,0,3,0,0,0,95,25,3,43,8,0,77,36,0,220,63,99,0,233,0,0,9,83,0,0,55,59,12
Escherichia_Pseudescherichia_Shigella boydii_coli_fergusonii_flexneri_marmotae_sonnei_vu ...(7 species) (SPP123) ,0,0,0,0,0,0,0,0,0,0,0,0,13,0,7,12,0,0,0,11,0,11,16,5,0,9,0,0,9,0,12,1,0,20,0,8,9,9,0,0,13,0,9,0,31,15,21,0,0
Hallella_Prevotella dentalis_seregens (SPP125) ,0,0,0,12,1,0,9,3,6,0,121,0,7,0,2,52,4,31,0,0,1,0,94,0,0,0,84,2,6,26,1,0,13,0,0,22,3,70,0,72,0,13,0,6,0,0,33,124,116
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,0,10,0,0,5,0,7,0,0,0,0,0,5,0,1,4,16,0,0,0,91,0,40,0,30,1,53,0,0,4,8,2,0,0,2,2,246,18,0,6,65,0,2,0,45,133,14,1,0
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,44,8,28,19,43,9,83,20,2,28,6,8,6,11,57,6,23,174,3,9,7,84,0,55,8,20,0,16,1,1,18,18,135,4,8,7,4,6,8,26,0,144,13,0,23,2,3,14,9
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,309,14,3,17,5,30,0,17,5,11,14,12,1,11,16,0,0,0,3,8,63,5,2,122,0,15,1,50,3,84,1,4,19,29,2,21,5,0,2,2,0,163,9,14,1,6,0,22,21
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,204,36,3,54,13,1,51,582,122,43,28,4,32,1,32,46,3,7,8,0,156,1,6,70,19,1,15,114,8,41,24,6,34,64,8,111,70,14,0,114,12,10,19,16,1,2,19,240,6
Campylobacter rectus_showae (SPP139) ,28,9,2,74,8,217,47,663,13,49,60,60,58,1,75,175,129,56,6,15,132,6,73,25,0,1,107,178,44,81,50,52,8,234,14,228,193,87,2,501,10,151,38,148,6,4,168,253,109
Catonella morbi_sp._HMT_164 (SPP14) ,4,0,1,8,1,2,1,85,0,1,0,40,4,2,0,27,64,6,0,0,16,0,3,1,0,0,33,18,0,16,4,0,16,9,5,32,153,71,0,11,3,10,8,105,0,1,108,15,21
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,29,202,2,239,10,8,141,3,3,32,33,6,4,6,43,71,952,0,23,0,12,161,38,85,0,163,36,66,23,1093,3711,1,0,37,2,0,239,1,0,38,34,13,21,900,168,125,313,209,8
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,0,1,2,267,0,76,317,42,0,0,148,46,375,0,60,312,9,389,2,4,534,1,258,0,3,3,282,34,39,309,533,239,686,483,3,218,1584,1521,0,522,11,0,166,474,3,0,864,1110,728
