Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Stomatobaculum longum (SP266) ,5.58340505256731,3.88950206380418,5.71550560292294,4.11596742164936,3.00420668130865,4.02883427545449,2.25129507188574,4.40929790545579,5.00162961836964,1.79565538330027,4.90637242887752,3.55163542930088,2.92322791628817,4.29509827923319,5.77814594521961,2.48405002733589,4.74761154025159,3.53065747250032,4.22971984594413,5.33227861693332,3.57317214597921,2.1908535775888,6.09839979130018,5.68135150030017,5.12968702761294,4.39162954657882,5.13515746883895,5.39128222627013,0.509983830625162,4.52723236963163,2.99235465939237,1.18863957038791,5.0470808426136,3.05331714043304,4.72287406944899,4.59769912965577,6.41790768375652,1.72724291835946,4.48097376511273,0.796955100169914,2.38423659393055,1.90988603906238,3.55073723378853,4.13729588032946,4.57486686731063,6.25003969341167,0.971067922537554,3.84137256262237,2.67134257178706,2.76760369196285,-0.126069176320259,3.23768926023882,3.75577201249529,2.53153702798116,3.33777594312753,0.652383188954861,5.34109958797955,3.85194604838117,-0.400814410077081,4.43215527340226,3.16687830467686,5.14828937716944,4.51634770568707,1.25570855293343,0.448665840481677,4.64533614001545,3.16627111986526
Prevotella pallens (SP267) ,4.64829804889368,3.99813590480698,5.10855844028175,8.30562216367579,3.91092796216666,5.65297833527829,3.1675858037599,4.23161672821834,5.24470738458467,1.10250820274032,6.3469065589344,4.31222389065636,4.97092075965343,4.8671675282399,5.78614598788668,4.19484043403028,2.54187627324746,6.48001852887219,5.59957548072086,3.88116675573696,2.88002496541927,4.11123042463895,1.93561806752485,6.67704900977874,4.2211183418327,5.06279782041999,3.71987557084581,4.84168321657818,4.6843711005208,4.7645605559378,0.912913117712532,2.28725185905602,4.66325490960891,2.15949926441094,3.55405752210763,3.61686987664405,6.24130743394617,2.76869679318762,4.66239886285965,2.87639664184975,2.64206570323265,4.52179237961168,3.70792281731094,3.50357212024032,4.94111126226551,4.49337154399488,4.01559036026098,5.69375665366686,2.20133894254132,5.62812248670934,3.13202736170122,4.93181025990296,4.50607760689518,4.1367105416288,4.1032437852671,0.652383188954861,3.39817006706238,2.96208857357517,2.59491786347691,6.43415488910862,5.0482499325946,0.288476972807772,4.82112421149815,2.99030960832154,2.05810375291578,4.846437591461,4.75443163385207
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP269) ,-0.539087756947076,-0.22137180036913,1.64282253748202,0.145675508097239,-0.0403157564147693,0.915318966244119,0.171853530205909,0.648097789762229,-0.00231668757581621,2.20112049140843,3.21141234300525,-0.90271186695263,0.15063919404839,0.252047011398644,1.35930533742301,4.73182688383495,5.32878504926199,0.0649215697005928,2.01051636188914,-0.144184934998189,0.682800388083045,3.18628163002168,5.25885390771729,4.47600033600411,0.269874623251268,1.25613533064967,-0.499632134330298,0.387335920324675,2.45589397968047,0.50188067889648,0.912913117712532,0.495492389827962,-0.0280929726202289,3.67584675377903,3.37536573336425,0.908819675541838,0.920739458463316,-0.064516550868593,-0.744772908600467,0.796955100169914,-0.44897675012567,3.38579255887195,4.99890699862651,0.245475582218837,3.48582402965867,-0.260218647111481,-0.415226438582337,0.663318732274424,1.28504821066716,3.80559135881453,2.07115540101596,4.95712806788725,0.922558668439069,5.32648039577674,0.342043669573538,0.652383188954861,-0.473030943845512,3.69779536855391,7.12482556496445,0.480911554820832,0.394289582437075,0.288476972807772,1.65987749946659,0.157096264265322,5.27297155638644,2.66077383652586,5.45026337978269
Prevotella sp._HMT_472 (SP278) ,-0.539087756947076,2.61184154368709,-0.303087611573292,4.05769851352539,2.52463360104677,2.90774913093432,1.5581478913258,4.67344948049738,1.38397767354407,2.20112049140843,1.48864574526415,2.49848551470953,3.04101095194456,3.02463573363843,0.260693048754897,2.07858491922773,-0.0230730842140733,0.0649215697005928,1.49969073812315,2.49487239461707,3.57317214597921,0.0507874140925343,1.2424708869649,-0.500733406416462,2.57245971624531,1.25613533064967,1.29212733489776,0.387335920324675,0.509983830625162,1.19502785945643,1.60606029827248,2.10493030226206,2.27449212037382,-0.0377253129252746,-0.45327566312484,2.98826121722167,0.227592277903371,-0.064516550868593,1.20113724045485,2.1832494612898,0.244170430434276,3.04932032225074,-0.299410367921527,0.938622762778782,-0.0695240318307436,-0.260218647111481,1.19421147385176,2.45507820150248,0.59190103010722,-0.0656096520933644,3.84422273723186,-0.523510855454746,0.922558668439069,1.51460277032732,0.342043669573538,2.03867755007475,-0.473030943845512,2.71696611554219,-0.400814410077081,1.17405873538078,0.394289582437075,0.288476972807772,0.050439587032487,0.157096264265322,1.54727812914979,-0.0133748129006728,2.23673516124108
Parvimonas micra (SP282) ,3.12447388918257,0.471775380190816,3.33449854815309,0.838822688657185,1.90559439264054,3.28244258037574,3.78277144285013,0.648097789762229,2.77027203466396,4.80381017685282,3.19339383750258,5.98484070471199,3.78822535377478,3.71778291419837,3.35173550211321,3.95038709612932,5.40627254474037,4.10797283753514,2.34698859851035,0.954427353669921,2.62871053713836,1.75553550633096,6.66079104590764,5.42619261955395,1.36848691191938,0.850670222541506,2.99687542713618,1.99677383275878,3.50571610417915,3.5464031166199,2.85882326676785,1.59410467849607,4.92066691775794,3.3295705170612,3.87745767716149,3.30671494834021,2.93564247900558,4.32993260380385,2.72096299419926,0.796955100169914,4.77676992358753,1.77635464643785,3.87497690197411,0.245475582218837,2.49542532563079,6.23050488739103,2.35736228365744,1.35646591283437,4.14724909159663,3.19248688592812,1.81984097273505,3.26067877846351,3.81293042633523,5.09812170878343,0.342043669573538,2.7318247306347,3.81742849730288,6.26274472601545,4.11004509643977,1.17405873538078,0.394289582437075,4.56514309182383,3.98226521975681,1.94885573349338,3.66754166534988,4.1056623619118,6.10793617214897
Campylobacter gracilis (SP283) ,5.02543265037562,4.33250509123141,2.95500892644819,2.71062486555878,3.54320318204134,3.69827047551945,3.75537246866202,5.24321763989682,2.56263266988572,4.72684913571669,2.55335648225658,4.61071687921235,4.32502646394403,2.44927158873486,1.870130961189,3.03409636425517,2.74951563802571,2.7729717708028,3.17366717169482,3.18801957517701,2.88002496541927,2.88400075814875,5.65223427661039,4.65255818808132,3.52797116127275,1.25613533064967,3.37156887657759,0.387335920324675,0.509983830625162,3.06683003635802,3.47786247517407,3.89668977149012,4.50450652053303,2.79548803113094,3.13024327533127,4.34280688002698,3.5234291439077,2.76869679318762,4.05101763699627,3.68732685806608,1.9489185226727,1.6222039666106,2.64502861124491,2.73038223200684,2.41538261795726,4.40322044700059,1.98266883421603,4.44750836619268,3.92410554028242,2.64244054900885,1.26022518479963,3.58736300871856,0.922558668439069,3.71182734766354,3.05009387067575,1.75099547762297,5.68394804174004,4.01624909967245,1.67862713160276,2.67813613215705,3.22750292649329,4.27746101937205,4.14478414925459,3.5243920942518,2.84656111328005,3.88859785667397,3.89813281260589
Bacteroidetes_[G-5] bacterium_HMT_507 (SP285) ,-0.539087756947076,-0.22137180036913,1.89413696576293,0.145675508097239,-0.0403157564147693,-0.876440502983936,0.171853530205909,0.648097789762229,-0.00231668757581621,0.409361022180379,-0.813939347729895,-0.90271186695263,0.15063919404839,0.252047011398644,0.260693048754897,-0.224000173766315,-0.0230730842140733,0.0649215697005928,0.401078449455037,2.05303964233803,0.682800388083045,4.17792179913763,-0.143823474154986,-0.500733406416462,0.269874623251268,0.157523041981561,-0.499632134330298,0.387335920324675,0.509983830625162,0.50188067889648,1.60606029827248,0.495492389827962,-0.0280929726202289,0.655421867634671,3.7211116067708,0.908819675541838,0.227592277903371,-0.064516550868593,-0.744772908600467,0.796955100169914,-0.44897675012567,1.77635464643785,2.59096138997464,2.44270015955506,-0.0695240318307436,-0.260218647111481,-0.415226438582337,0.663318732274424,0.59190103010722,-0.0656096520933644,2.58198102478195,3.73916902158657,0.922558668439069,-1.3186105737289,0.342043669573538,0.652383188954861,-0.473030943845512,-0.173405642353978,3.0956931513894,0.480911554820832,0.394289582437075,0.288476972807772,0.050439587032487,0.157096264265322,3.97502636509784,-0.706521993460618,-0.47131503986113
Leptotrichia sp._HMT_417 (SP286) ,6.43912598568362,8.10344949839965,4.92265906213991,3.75659342074146,6.60866879361001,4.73303129220102,4.80658251843554,4.49824539147229,5.55836494343971,3.35380000134682,5.99067517233273,5.34726337530685,3.93482882796665,6.06318800437534,6.58684252191,3.8535372701394,3.02144935350935,6.64694670859342,5.5250424288583,6.42108003503717,4.94548026512436,5.28722937692248,4.33351334032322,5.70180211077146,4.2211183418327,6.1614101090881,2.06531722313124,7.21388114388127,3.76808036864664,6.77475768544265,6.33344811698482,4.10641030247219,5.52873508907931,4.13666195697036,5.43560229520804,3.47376903300337,5.22480455166749,1.3217778102513,4.10725735531915,3.79268737372391,4.25150361566675,4.46517348561218,5.23397912080599,7.01511755907134,6.27611232899785,6.40163609343383,4.94135983608968,4.57534173770257,4.22948718983361,4.8831502382848,4.79391174950787,5.74747757640355,0.922558668439069,5.18267909681149,5.15422802494596,4.01967901894133,4.94750405542677,3.73861736307417,1.20862350235702,5.70665822853403,4.2861098805477,3.92606313253416,7.45715031721013,5.49463434396664,2.46356886102394,5.32895943906414,5.7767278346473
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP290) ,-0.539087756947076,-0.22137180036913,-0.303087611573292,0.145675508097239,-0.0403157564147693,-0.876440502983936,0.171853530205909,0.648097789762229,-0.00231668757581621,0.409361022180379,-0.813939347729895,-0.90271186695263,0.15063919404839,1.86148492383274,0.260693048754897,-0.224000173766315,-0.0230730842140733,0.0649215697005928,0.401078449455037,-0.144184934998189,0.682800388083045,2.24801199142875,2.56422672694722,2.59030904694185,0.269874623251268,0.157523041981561,-0.499632134330298,0.387335920324675,1.20313101118511,0.50188067889648,0.912913117712532,0.495492389827962,-0.0280929726202289,-0.0377253129252746,-0.45327566312484,0.908819675541838,1.61388663902326,-0.064516550868593,-0.744772908600467,0.796955100169914,-0.44897675012567,-0.169555502617459,1.78003117375831,0.245475582218837,-0.0695240318307436,-0.260218647111481,-0.415226438582337,0.663318732274424,0.59190103010722,-0.0656096520933644,-0.126069176320259,2.87768652620741,0.922558668439069,-1.3186105737289,0.342043669573538,0.652383188954861,3.9577858549978,1.21288871876591,-0.400814410077081,0.480911554820832,0.394289582437075,0.288476972807772,0.050439587032487,0.157096264265322,3.01361519794321,4.07260149965091,1.92658023293724
Prevotella multiformis (SP291) ,-0.539087756947076,-0.22137180036913,4.92802100528129,0.145675508097239,-0.0403157564147693,3.55437629585938,0.171853530205909,0.648097789762229,-0.00231668757581621,0.409361022180379,2.71242117688627,-0.90271186695263,0.15063919404839,0.252047011398644,0.260693048754897,-0.224000173766315,-0.0230730842140733,1.85668103892865,2.19283791868309,-0.144184934998189,0.682800388083045,4.91832186454812,-0.143823474154986,4.42652027874074,0.269874623251268,1.54381740310145,-0.499632134330298,2.78523119312305,4.00649139209164,0.50188067889648,0.912913117712532,2.28725185905602,-0.0280929726202289,1.75403415630278,3.80940421391647,2.00743196420995,0.920739458463316,3.23132031513574,4.39689064790219,0.796955100169914,2.80911978789581,4.3630439905358,3.25593769356789,2.88453291183409,3.73713845793958,5.4233611202272,-0.415226438582337,0.663318732274424,1.69051331877533,0.627537528466581,2.512988153295,2.84378497453173,0.922558668439069,4.53359190604558,2.53926824690976,3.13728983874286,2.74584488102269,0.925206646314131,0.292332770482864,1.17405873538078,1.78058394355697,0.981624153367718,0.050439587032487,0.157096264265322,1.95274323725795,1.69137327933775,3.4605105928632
Leptotrichia shahii (SP292) ,4.99824651007146,6.83221392682455,3.79125695064881,2.71062486555878,4.25014368473362,4.95837023407867,4.40596003480317,5.37548560847457,1.09629560109229,0.409361022180379,1.48864574526415,6.33578497394174,4.72535017255177,1.35065930006675,3.43874687910284,2.17389509903206,-0.0230730842140733,0.758068750260538,4.44412971728959,3.18801957517701,5.51111412538535,1.55486481086881,4.74652565406677,1.10870450601764,3.04246334549105,5.32230901590508,3.47065977922182,1.99677383275878,0.509983830625162,3.5464031166199,4.84473875043686,5.02809188298122,3.4376429301795,3.25811155307905,5.25715135425003,2.29511403666173,3.17203125706981,2.01492499081124,4.36721487975608,2.87639664184975,4.07281182692337,3.2316418790447,1.89781420941469,5.3812740192691,3.22631283417359,4.26156992993756,2.62929599914109,4.57534173770257,2.20133894254132,2.41929699769464,4.31658208017006,3.06000808300136,0.922558668439069,4.46828680763781,4.65953178310985,4.26330110159908,4.96069105970873,3.04547018251422,0.697797878591029,3.25350027706061,3.79548696409923,4.60596508634408,5.55169779757721,6.88212990643217,-0.244481340078268,3.6629258590064,4.19212405425094
Fusobacterium nucleatum (SP293) ,5.17133926042779,5.66750615796375,4.18554875815885,5.03602463631899,3.21778078160671,4.40167415624658,2.87990373130812,4.43228742368049,4.00501649765665,4.07292266831003,3.62871190876042,5.5571925874249,5.20049520129793,3.34308946475696,3.35173550211321,4.56349156901573,4.50952640893918,6.22190055528615,5.30635322789347,4.07532277017792,5.58064018803396,4.78698586248703,4.75401632579593,4.04256137585354,4.42875770661094,4.50132846383524,4.43484179880039,4.14853603601824,5.42263871636121,4.75037592094584,2.99235465939237,4.10641030247219,5.02176303462931,5.06214111489892,4.94035188322752,2.85472982459715,4.83276246389146,5.63592702252209,4.96233735614841,5.00164771956088,4.68682168692459,4.88669030273085,5.04292388404328,4.83044306088941,4.05761035321435,3.76513304362367,5.95638540864952,4.75766329449652,4.52372666283155,4.04526421207995,5.3587277571704,5.45790335579973,0.922558668439069,4.1785576515643,4.51643093946918,5.09503444544518,4.92964643802677,4.23331360491027,3.49100588803355,3.31412489887705,4.93758436470708,5.63081122477258,3.51617548983221,4.76226645025341,5.44925079872443,3.87844548520995,5.05811404765029
Campylobacter concisus (SP294) ,3.72359212009424,4.63844060399254,4.68051901013504,5.31046148202075,4.90132666619453,3.58946761567065,2.36907810754213,4.11383369256196,4.4285001112675,5.34383495531107,3.95674527673577,2.989108431158,3.64714675551487,3.29656944912207,4.08933444524399,3.43956147236333,2.54187627324746,5.04165531212117,4.01199636209926,4.85302733876593,5.38328075387546,1.99669756314785,3.95052108806711,5.11966745930069,5.35127898823573,3.15325531553555,3.28455749958796,5.39128222627013,3.55450626834858,4.84568610075016,2.70467258694059,4.6698796597236,5.23459721628466,2.73486340931451,4.21955317133707,4.87911158909396,4.05623367439247,4.52045092780198,4.36721487975608,3.36190445763145,2.54675552342832,3.32695205884902,2.87864346242642,3.54131244822317,4.6218238503984,5.57166383017204,4.20974637470193,5.97158642967563,3.63642346783064,2.23697544090068,2.58198102478195,4.23007933565162,5.01690323066117,4.06128677981156,4.14870615934386,3.05027846175323,4.71435486199524,2.96208857357517,1.90177068291697,4.00727207943699,6.1750330982294,3.23291595197421,3.54694714849897,4.12738817781744,2.46356886102394,3.80433751305623,3.58912797068529
Leptotrichia sp._HMT_909 (SP295) ,0.847206604172814,1.72453834868618,-0.303087611573292,0.145675508097239,0.652831424145176,0.222171785684174,3.26289598356423,0.648097789762229,-0.00231668757581621,0.409361022180379,0.795498564704205,0.19590042171548,0.843786374608336,0.252047011398644,1.35930533742301,-0.224000173766315,-0.0230730842140733,0.758068750260538,1.09422563001498,1.2421094261217,0.682800388083045,3.5771479387087,-0.143823474154986,0.597878882251648,0.269874623251268,0.850670222541506,0.598980154337812,0.387335920324675,1.20313101118511,0.50188067889648,0.912913117712532,0.495492389827962,-0.0280929726202289,0.655421867634671,0.93301869799505,0.908819675541838,2.30703381958321,-0.064516550868593,-0.0516257280405219,0.796955100169914,1.74824782721055,1.21673885850243,1.08688399319836,3.28999801994226,-0.0695240318307436,1.12607571400841,-0.415226438582337,0.663318732274424,0.59190103010722,2.70697907014642,2.17651591667379,0.575101433213363,0.922558668439069,3.34482852038317,0.342043669573538,2.84960776629108,2.41734081405065,0.519741538205967,0.697797878591029,0.480911554820832,1.49290187110518,0.288476972807772,1.43673394815238,2.23653780594516,2.58873200397795,0.392090295207492,-0.47131503986113
Pseudostreptobacillus hongkongensis (SP297) ,-0.539087756947076,0.471775380190816,-0.303087611573292,0.145675508097239,0.652831424145176,-0.876440502983936,3.42995006822739,0.648097789762229,-0.00231668757581621,0.409361022180379,-0.813939347729895,-0.90271186695263,0.15063919404839,0.252047011398644,4.26802623398737,-0.224000173766315,0.670074096345872,1.1635338583687,0.401078449455037,-0.144184934998189,0.682800388083045,0.456252522200699,-0.143823474154986,4.2528567846899,0.269874623251268,1.76696095441566,-0.499632134330298,0.387335920324675,6.22041084800003,0.50188067889648,2.52235103014663,2.5749339315078,0.665054207939716,-0.0377253129252746,-0.45327566312484,0.908819675541838,0.227592277903371,2.87992242829785,0.353839380067643,1.49010228072986,0.64963553854244,-0.169555502617459,-0.299410367921527,0.938622762778782,-0.0695240318307436,-0.260218647111481,-0.415226438582337,2.27275664470852,0.59190103010722,-0.0656096520933644,-0.126069176320259,-0.523510855454746,0.922558668439069,-1.3186105737289,0.342043669573538,2.7318247306347,-0.473030943845512,-0.173405642353978,-0.400814410077081,0.480911554820832,1.08743676299702,0.288476972807772,0.050439587032487,0.157096264265322,1.14181302104162,-0.706521993460618,-0.47131503986113
Cardiobacterium valvarum (SP298) ,-0.539087756947076,1.97585277696709,2.53012573248292,0.838822688657185,2.03912578526507,0.222171785684174,4.24939097411163,1.74671007843034,1.60712122485828,3.04841835179564,0.572355013389996,2.70820604569159,1.53693355516828,0.252047011398644,2.82564240621643,0.874612114901795,3.84812792669382,0.0649215697005928,1.49969073812315,1.80172521405712,0.682800388083045,1.14939970276064,3.51973817197466,-0.500733406416462,0.269874623251268,0.157523041981561,1.29212733489776,1.08048310088462,0.509983830625162,1.19502785945643,0.912913117712532,3.32870573388418,-0.0280929726202289,2.85264644497089,1.74394891421138,3.30671494834021,2.42481685523959,2.42039009891941,2.08844043545575,0.796955100169914,2.44139500777049,-0.169555502617459,0.799201920746583,0.938622762778782,1.72223543739731,0.432928533448464,0.277920741977609,3.30237606188968,0.59190103010722,2.49933970536817,0.972543112347851,0.862783505665144,0.922558668439069,1.24633878373264,1.03519085013348,0.652383188954861,4.15194186943876,1.61835382687408,2.16413494738446,0.480911554820832,1.78058394355697,2.59106206580182,1.65987749946659,4.37660396944143,0.448665840481677,2.87699694499549,1.13812287257297
Prevotella denticola (SP300) ,5.67351833880444,3.49220026633518,1.0832067495466,3.6720360327134,4.1643768629762,3.2979467669117,0.171853530205909,3.13300443955023,1.09629560109229,2.97431037964192,3.98185119786685,2.70820604569159,4.8234680285103,3.94092646551258,0.260693048754897,4.65880174882006,-0.0230730842140733,5.94824395818887,5.03580743768467,5.47621593071896,0.682800388083045,3.70144565538627,3.84516057240929,3.67365386347918,4.12002222496133,3.15325531553555,4.33664977262118,0.387335920324675,4.1988632847391,3.20993087999869,4.71957560748285,2.89338766262633,2.27449212037382,-0.0377253129252746,3.53570838343943,2.98826121722167,1.32620456657148,3.33668083079356,4.48097376511273,3.09954019316396,1.16046116230843,3.38579255887195,3.68957367864275,3.771836106835,3.8424989735974,5.0676575216781,2.98597094307982,0.663318732274424,0.59190103010722,6.02343522335348,1.48336873611384,2.97299670601173,0.922558668439069,3.91249804312569,2.28795381862885,1.75099547762297,3.21584851026842,2.22448963044439,0.292332770482864,1.57952384348894,2.18604905166513,8.89074633657913,3.1414820403908,2.64200291405332,1.54727812914979,2.51235383140758,4.75443163385207
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,2.02586160051446,-0.22137180036913,0.795524677094818,3.36455133296544,-0.0403157564147693,-0.183293322423991,0.171853530205909,0.648097789762229,2.56263266988572,2.35527117123569,2.01927399632632,2.27534196339532,0.15063919404839,1.86148492383274,0.260693048754897,0.874612114901795,2.81014025984214,1.67435948213469,1.78737281057493,1.64757453422987,0.682800388083045,1.3035503825879,0.54932370640496,2.33247993763975,0.269874623251268,0.157523041981561,1.29212733489776,1.48594820899278,2.90787910342353,0.50188067889648,0.912913117712532,0.495492389827962,1.07051931604788,1.06088697574284,-0.45327566312484,0.908819675541838,1.83703019033747,0.628630629691352,0.353839380067643,0.796955100169914,1.49693339892964,0.523591677942486,3.10178701374063,0.245475582218837,0.623623148729202,3.45335341959283,1.53068371047298,0.663318732274424,2.67134257178706,-0.0656096520933644,0.972543112347851,3.16536859865919,0.922558668439069,1.51460277032732,0.342043669573538,1.34553036951481,0.913263417274379,3.00464818799397,3.06492149272265,0.480911554820832,0.394289582437075,0.288476972807772,0.050439587032487,0.850243444825268,2.58873200397795,1.85842736400092,2.89598079012534
Streptococcus hongkongensis (SP304) ,1.40682239210824,2.61184154368709,2.64135136759315,0.145675508097239,3.6973538618686,1.95677284107228,0.171853530205909,1.74671007843034,4.21719101760029,0.409361022180379,1.75101000973164,0.889047602275425,1.2492514827165,1.35065930006675,3.15106480665106,1.721909975289,1.07553920445404,1.1635338583687,3.0401357790703,0.548962245561756,0.682800388083045,1.99669756314785,0.54932370640496,2.3896383514797,4.96122250548041,3.55872042364372,0.886662226789593,4.81815271916799,0.509983830625162,1.19502785945643,3.11013769504875,1.88178675094785,2.27449212037382,2.60133201668998,1.33848380610321,1.60196685610178,4.21657632446765,-0.064516550868593,1.96327729250174,1.49010228072986,2.11597260733587,3.19774032736902,2.26553898954001,2.73038223200684,5.0424637565258,3.236288914355,0.277920741977609,2.45507820150248,3.07680767989522,-0.0656096520933644,-0.126069176320259,1.26824861377331,4.77270627014913,1.9002652511393,4.94721385556163,2.03867755007475,1.92486432895286,0.925206646314131,1.20862350235702,2.78349664781488,0.394289582437075,0.981624153367718,1.9963497360878,3.98573766075442,-0.244481340078268,0.679772367659273,2.16774228975413
Prevotella intermedia (SP307) ,-0.539087756947076,-0.22137180036913,3.06420821841318,0.145675508097239,-0.0403157564147693,2.01393125491223,3.30734774613506,0.648097789762229,-0.00231668757581621,6.00778298117875,0.795498564704205,-0.90271186695263,0.15063919404839,0.252047011398644,4.13189405966279,6.07678562089693,3.44266281858565,5.64841787848229,0.401078449455037,3.41116312649122,0.682800388083045,4.45750666135679,-0.143823474154986,0.192413774143483,0.269874623251268,0.157523041981561,1.29212733489776,0.387335920324675,7.57730367927864,0.50188067889648,3.95743555543596,3.86278821981444,-0.0280929726202289,1.06088697574284,2.1116736943367,0.908819675541838,0.920739458463316,7.6184266190097,5.75651676193992,0.796955100169914,2.49546222904077,3.49400614351219,3.36415127820812,3.01806430445862,2.82084772606542,-0.260218647111481,6.797068029918,0.663318732274424,1.28504821066716,5.69013256149355,7.74256771786391,3.68118176393622,0.922558668439069,4.79948662431245,0.342043669573538,4.95644828215903,-0.473030943845512,4.58018454875239,2.89502245592725,1.17405873538078,0.394289582437075,0.288476972807772,1.43673394815238,0.157096264265322,5.06872463896352,4.37488237152384,3.70307223003451
Granulicatella adiacens (SP310) ,5.13423551022442,5.64509625656417,6.6685809931525,6.99261864768262,6.26413304600721,5.75424288265844,5.57453091207819,5.74796421758643,8.31276031971829,6.25868580212724,5.98176642744362,5.89075426562738,7.32994716355242,6.35460560601221,7.1410771309409,6.48408391008675,7.44544018728226,5.32761175860548,6.87187795323764,6.39105633601547,7.4339018570198,4.84657795968928,7.51440405200637,6.54852143483938,8.32344379238581,7.49511078552016,6.29719158394456,7.54429228494031,6.05516127510472,4.4721725924486,3.90864539126652,4.85220121651755,6.87364423403635,6.47402001671945,6.12180017747478,7.99136824489714,7.51035345750896,6.3036706354819,6.00281361822885,5.93275353722018,6.74320530858758,6.65698972093913,5.85756861766403,5.89444982038004,7.07567210316643,6.55542134296285,5.56618777267214,5.769264206175,8.5072491993703,6.13083447570116,4.108037328277,5.51912197822764,8.79272461490891,5.66332410342749,5.69862994424555,4.65971637418733,7.47747149096334,6.95989031254209,7.0773552840827,6.38080890840332,7.07137304368421,4.02614659109114,5.69588648467573,6.33918117098195,6.44262726778825,4.42337672146246,5.97440477952445
Ottowia sp._HMT_894 (SP313) ,-0.539087756947076,-0.22137180036913,-0.303087611573292,0.838822688657185,0.652831424145176,2.64992002163223,3.50405804038111,0.648097789762229,0.690830492984129,3.77665685216685,0.572355013389996,3.55163542930088,0.15063919404839,2.19795716045396,0.260693048754897,0.46914700679363,3.06796936914424,0.0649215697005928,1.78737281057493,-0.144184934998189,0.682800388083045,0.456252522200699,1.80208667490033,-0.500733406416462,0.269874623251268,0.157523041981561,3.39218816378033,0.387335920324675,0.509983830625162,0.50188067889648,0.912913117712532,0.495492389827962,-0.0280929726202289,0.655421867634671,1.15616224930926,0.908819675541838,0.227592277903371,-0.064516550868593,0.641521452519423,0.796955100169914,3.44284354798496,-0.169555502617459,-0.299410367921527,0.245475582218837,-0.0695240318307436,0.838393641556628,0.277920741977609,0.663318732274424,0.59190103010722,-0.0656096520933644,0.567078004239686,-0.523510855454746,0.922558668439069,1.67712169982509,1.95148158200764,1.75099547762297,1.13640696858859,-0.173405642353978,-0.400814410077081,0.480911554820832,2.69687467543112,0.288476972807772,0.050439587032487,0.157096264265322,1.83496020160157,3.12211940302848,-0.47131503986113
Oribacterium sp._HMT_078 (SP323) ,4.80324649501773,1.72453834868618,2.18181903821471,0.145675508097239,0.652831424145176,3.2666942234076,1.96361299943396,2.43985725899028,0.690830492984129,2.20112049140843,0.795498564704205,3.76072722715944,2.63554584383639,3.96561907810295,0.260693048754897,1.16229418735358,1.07553920445404,3.82612168539416,2.96602780691657,2.05303964233803,2.29223830051715,1.66022532652663,3.4937626855714,2.54378903130696,2.06163409247932,0.850670222541506,2.06531722313124,1.08048310088462,0.509983830625162,1.19502785945643,3.47786247517407,1.18863957038791,4.75939877016182,2.60133201668998,2.1116736943367,4.34280688002698,0.920739458463316,1.03409573779952,2.02781581363931,0.796955100169914,0.937317610994221,0.523591677942486,2.33964696169373,0.938622762778782,2.32837124096763,5.12427641567761,0.683385850085773,2.60922888132974,0.59190103010722,1.03300263657475,-0.126069176320259,1.87438441734362,2.71431813766712,2.70674111700625,0.342043669573538,0.652383188954861,4.38678146051616,4.08927423468734,2.8572821279444,1.86720591594072,2.47373112411691,4.82107646596103,2.7584897881347,0.157096264265322,0.854130948589842,3.22530363926371,1.83127005313292
